# file name; noise; peak f.; mag.; duration
20180315210026418_ALFAPCE-R0_snap.fits;1.42008;26529.8;1.13132;0
20180315210126492_ALFAPCE-R0_snap.fits;1.43533;26472.7;1.12518;0
20180315210226567_ALFAPCE-R0_snap.fits;1.32308;26500.5;1.5206;0
20180315210326642_ALFAPCE-R0_snap.fits;1.32644;26532.7;1.21009;0
20180315210426716_ALFAPCE-R0_snap.fits;1.6829;26509.3;1.51736;0
20180315210526791_ALFAPCE-R0_snap.fits;1.24958;26523.9;1.3488;0
20180315210626866_ALFAPCE-R0_snap.fits;1.67413;26497.6;1.04774;0
20180315210726940_ALFAPCE-R0_snap.fits;1.62848;26484.4;1.29476;0
20180315210827015_ALFAPCE-R0_snap.fits;1.4355;26543;1.21043;0
20180315210927090_ALFAPCE-R0_snap.fits;1.37657;26475.6;1.15893;0
20180315211027164_ALFAPCE-R0_snap.fits;1.31773;26529.8;0.952661;0
20180315211127239_ALFAPCE-R0_snap.fits;1.65022;26507.8;1.27803;0
20180315211227314_ALFAPCE-R0_snap.fits;1.33752;26523.9;1.20139;0
20180315211327388_ALFAPCE-R0_snap.fits;1.5264;26513.7;1.07958;0
20180315211427463_ALFAPCE-R0_snap.fits;1.64062;26515.1;1.04435;0
20180315211527538_ALFAPCE-R0_snap.fits;1.71411;26490.2;1.29664;0
20180315211627612_ALFAPCE-R0_snap.fits;1.54771;26502;1.24468;0
20180315211727687_ALFAPCE-R0_snap.fits;1.55195;26512.2;1.18025;0
20180315211827762_ALFAPCE-R0_snap.fits;1.68217;26496.1;1.2075;0
20180315211927836_ALFAPCE-R0_snap.fits;1.36536;26545.9;1.46894;0
20180315212027911_ALFAPCE-R0_snap.fits;1.4449;26466.8;1.25636;0
20180315212127986_ALFAPCE-R0_snap.fits;1.53273;26545.9;1.34491;0
20180315212228060_ALFAPCE-R0_snap.fits;1.33536;26543;1.17254;0
20180315212328135_ALFAPCE-R0_snap.fits;1.69764;26518.1;1.16343;0
20180315212428210_ALFAPCE-R0_snap.fits;1.05163;26535.6;1.56388;0
20180315212528284_ALFAPCE-R0_snap.fits;1.33535;26481.4;1.07108;0
20180315212628359_ALFAPCE-R0_snap.fits;1.22208;26477.1;1.37782;0
20180315212728434_ALFAPCE-R0_snap.fits;1.37733;26478.5;1.36518;0
20180315212828508_ALFAPCE-R0_snap.fits;1.26874;26456.5;1.07096;0
20180315212928583_ALFAPCE-R0_snap.fits;1.27873;26503.4;1.41767;0
20180315213028658_ALFAPCE-R0_snap.fits;1.47587;26504.9;1.13728;0
20180315213128732_ALFAPCE-R0_snap.fits;1.91374;26469.7;1.06494;0
20180315213228807_ALFAPCE-R0_snap.fits;1.35559;26507.8;1.13243;0
20180315213328882_ALFAPCE-R0_snap.fits;1.35434;26535.6;1.25021;0
20180315213428956_ALFAPCE-R0_snap.fits;1.64034;26474.1;1.39189;0
20180315213529031_ALFAPCE-R0_snap.fits;1.34132;26450.7;1.35592;0
20180315213629106_ALFAPCE-R0_snap.fits;1.33296;26518.1;1.47045;0
20180315213729180_ALFAPCE-R0_snap.fits;1.54189;26547.4;0.93709;0
20180315213829255_ALFAPCE-R0_snap.fits;1.50108;26458;1.27441;0
20180315213929330_ALFAPCE-R0_snap.fits;1.24153;26518.1;1.32592;0
20180315214029404_ALFAPCE-R0_snap.fits;1.44575;26466.8;1.34822;0
20180315214129479_ALFAPCE-R0_snap.fits;1.56479;26523.9;1.08767;0
20180315214229554_ALFAPCE-R0_snap.fits;1.42212;26513.7;1.17368;0
20180315214329628_ALFAPCE-R0_snap.fits;1.40784;26477.1;1.26204;0
20180315214429703_ALFAPCE-R0_snap.fits;1.61734;26474.1;1.2654;0
20180315214529778_ALFAPCE-R0_snap.fits;1.32086;26478.5;1.84907;0
20180315214629852_ALFAPCE-R0_snap.fits;1.43714;26547.4;1.34991;0
20180315214729927_ALFAPCE-R0_snap.fits;1.32439;26503.4;1.02836;0
20180315214830002_ALFAPCE-R0_snap.fits;1.42698;26493.2;1.23665;0
20180315214930076_ALFAPCE-R0_snap.fits;1.34014;26540;0.938526;0
20180315215030151_ALFAPCE-R0_snap.fits;1.50098;26485.8;1.32806;0
20180315215130226_ALFAPCE-R0_snap.fits;1.12218;26449.2;1.3337;0
20180315215230300_ALFAPCE-R0_snap.fits;1.3517;26504.9;1.0413;0
20180315215330375_ALFAPCE-R0_snap.fits;1.35762;26521;1.30979;0
20180315215430450_ALFAPCE-R0_snap.fits;1.39871;26469.7;1.16278;0
20180315215530524_ALFAPCE-R0_snap.fits;1.45274;26456.5;1.38483;0
20180315215630599_ALFAPCE-R0_snap.fits;1.30403;26452.1;1.24175;0
20180315215730674_ALFAPCE-R0_snap.fits;1.37126;26459.5;1.3747;0
20180315215830748_ALFAPCE-R0_snap.fits;1.27043;26523.9;1.60433;0
20180315215930823_ALFAPCE-R0_snap.fits;1.2087;26491.7;1.05028;0
