# file name; noise; peak f.; mag.; duration
20180315040010332_ALFAPCE-R0_snap.fits;1.46203;26493.2;1.32457;0
20180315040110407_ALFAPCE-R0_snap.fits;1.48121;26526.9;1.12036;0
20180315040210482_ALFAPCE-R0_snap.fits;1.39893;26496.1;1.48091;0
20180315040310556_ALFAPCE-R0_snap.fits;1.31789;26496.1;1.24314;0
20180315040410631_ALFAPCE-R0_snap.fits;1.25189;26502;1.10137;0
20180315040510706_ALFAPCE-R0_snap.fits;1.3005;26523.9;1.08282;0
20180315040610780_ALFAPCE-R0_snap.fits;1.41118;26497.6;1.15883;0
20180315040710855_ALFAPCE-R0_snap.fits;1.27022;26478.5;1.03616;0
20180315040810930_ALFAPCE-R0_snap.fits;1.25041;26456.5;1.47048;0
20180315040911004_ALFAPCE-R0_snap.fits;1.43734;26471.2;1.44937;0
20180315041011079_ALFAPCE-R0_snap.fits;1.2525;26507.8;1.33948;0
20180315041111154_ALFAPCE-R0_snap.fits;1.27251;26471.2;1.32758;0
20180315041211228_ALFAPCE-R0_snap.fits;1.42778;26474.1;1.63028;0
20180315041311303_ALFAPCE-R0_snap.fits;1.23131;26496.1;1.64005;0
20180315041411378_ALFAPCE-R0_snap.fits;1.67155;26497.6;1.56583;0
20180315041511452_ALFAPCE-R0_snap.fits;1.42218;26516.6;1.46345;0
20180315041611527_ALFAPCE-R0_snap.fits;1.44155;26534.2;1.30189;0
20180315041711602_ALFAPCE-R0_snap.fits;1.41185;26510.7;1.31778;0
20180315041811676_ALFAPCE-R0_snap.fits;1.47047;26484.4;1.29849;0
20180315041911751_ALFAPCE-R0_snap.fits;1.35896;26525.4;1.28797;0
20180315042011826_ALFAPCE-R0_snap.fits;1.40561;26484.4;1.12678;0
20180315042111900_ALFAPCE-R0_snap.fits;1.42911;26538.6;1.19672;0
20180315042211975_ALFAPCE-R0_snap.fits;1.66308;26459.5;1.55992;0
20180315042312050_ALFAPCE-R0_snap.fits;1.26838;26507.8;0.954458;0
20180315042412124_ALFAPCE-R0_snap.fits;1.62396;26516.6;1.26603;0
20180315042512199_ALFAPCE-R0_snap.fits;1.60108;26480;1.30697;0
20180315042612274_ALFAPCE-R0_snap.fits;1.23238;26526.9;1.44352;0
20180315042712348_ALFAPCE-R0_snap.fits;1.45746;26545.9;1.41553;0
20180315042812423_ALFAPCE-R0_snap.fits;1.71707;26507.8;1.32985;0
20180315042912498_ALFAPCE-R0_snap.fits;1.37582;26503.4;1.16115;0
20180315043012572_ALFAPCE-R0_snap.fits;1.27889;26452.1;1.09859;0
20180315043112647_ALFAPCE-R0_snap.fits;1.40162;26462.4;1.27946;0
20180315043212722_ALFAPCE-R0_snap.fits;1.64516;26516.6;1.29251;0
20180315043312796_ALFAPCE-R0_snap.fits;1.08325;26523.9;1.30608;0
20180315043412871_ALFAPCE-R0_snap.fits;1.30777;26453.6;1.16889;0
20180315043512946_ALFAPCE-R0_snap.fits;1.36751;26503.4;0.889405;0
20180315043613020_ALFAPCE-R0_snap.fits;1.4599;26518.1;1.48776;0
20180315043713095_ALFAPCE-R0_snap.fits;1.65181;26493.2;1.32183;0
20180315043813170_ALFAPCE-R0_snap.fits;1.38695;26475.6;1.18881;0
20180315043913244_ALFAPCE-R0_snap.fits;1.40736;26465.3;1.2887;0
20180315044013319_ALFAPCE-R0_snap.fits;1.67592;26534.2;1.27563;0
20180315044113394_ALFAPCE-R0_snap.fits;1.4714;26499;1.36541;0
20180315044213468_ALFAPCE-R0_snap.fits;1.48321;26509.3;1.14276;0
20180315044313543_ALFAPCE-R0_snap.fits;1.47993;26477.1;1.41866;0
20180315044413618_ALFAPCE-R0_snap.fits;1.39764;26512.2;1.30287;0
20180315044513692_ALFAPCE-R0_snap.fits;1.36638;26516.6;1.20416;0
20180315044613767_ALFAPCE-R0_snap.fits;1.43731;26460.9;1.66953;0
20180315044713842_ALFAPCE-R0_snap.fits;1.20353;26463.9;1.41573;0
20180315044813916_ALFAPCE-R0_snap.fits;1.27955;26547.4;1.04337;0
20180315044913991_ALFAPCE-R0_snap.fits;1.31282;26544.4;1.02948;0
20180315045014066_ALFAPCE-R0_snap.fits;1.47094;26494.6;1.19578;0
20180315045114140_ALFAPCE-R0_snap.fits;1.38284;26449.2;1.27452;0
20180315045214215_ALFAPCE-R0_snap.fits;1.42064;26547.4;1.08136;0
20180315045314290_ALFAPCE-R0_snap.fits;1.47051;26535.6;1.29319;0
20180315045414364_ALFAPCE-R0_snap.fits;1.45832;26547.4;1.25614;0
20180315045514439_ALFAPCE-R0_snap.fits;1.45155;26481.4;1.12263;0
20180315045614514_ALFAPCE-R0_snap.fits;1.24655;26484.4;1.29278;0
20180315045714588_ALFAPCE-R0_snap.fits;1.40609;26503.4;1.50285;0
20180315045814663_ALFAPCE-R0_snap.fits;1.34503;26518.1;1.42932;0
20180315045914738_ALFAPCE-R0_snap.fits;1.28877;26472.7;1.20879;0
