# file name; noise; peak f.; mag.; duration
20180315060019292_ALFAPCE-R0_snap.fits;1.26882;26494.6;1.2827;0
20180315060119367_ALFAPCE-R0_snap.fits;1.32176;26537.1;1.44186;0
20180315060219442_ALFAPCE-R0_snap.fits;1.48818;26543;1.10062;0
20180315060319516_ALFAPCE-R0_snap.fits;1.60312;26496.1;1.3128;0
20180315060419591_ALFAPCE-R0_snap.fits;1.15839;26488.8;1.23119;0
20180315060519666_ALFAPCE-R0_snap.fits;1.27294;26532.7;1.04114;0
20180315060619740_ALFAPCE-R0_snap.fits;1.34297;26463.9;1.1878;0
20180315060719815_ALFAPCE-R0_snap.fits;1.4489;26544.4;1.44341;0
20180315060819890_ALFAPCE-R0_snap.fits;1.28775;26463.9;1.37064;0
20180315060919964_ALFAPCE-R0_snap.fits;1.3935;26494.6;1.42711;0
20180315061020039_ALFAPCE-R0_snap.fits;1.51359;26496.1;1.37055;0
20180315061120114_ALFAPCE-R0_snap.fits;1.39385;26507.8;1.38142;0
20180315061220188_ALFAPCE-R0_snap.fits;1.26241;26499;1.3828;0
20180315061320263_ALFAPCE-R0_snap.fits;1.435;26468.3;1.33033;0
20180315061420338_ALFAPCE-R0_snap.fits;1.47623;26515.1;1.2567;0
20180315061520412_ALFAPCE-R0_snap.fits;1.16989;26469.7;1.26056;0
20180315061620487_ALFAPCE-R0_snap.fits;1.16538;26513.7;0.941626;0
20180315061720562_ALFAPCE-R0_snap.fits;1.62266;26507.8;1.19079;0
20180315061820636_ALFAPCE-R0_snap.fits;1.33371;26452.1;1.14087;0
20180315061920711_ALFAPCE-R0_snap.fits;1.49581;26523.9;1.19099;0
20180315062020786_ALFAPCE-R0_snap.fits;1.43549;26523.9;1.22402;0
20180315062120860_ALFAPCE-R0_snap.fits;1.42784;26528.3;1.06392;0
20180315062220935_ALFAPCE-R0_snap.fits;1.54011;26529.8;1.35219;0
20180315062321010_ALFAPCE-R0_snap.fits;1.22801;26531.2;1.28853;0
20180315062421084_ALFAPCE-R0_snap.fits;1.67755;26544.4;1.11071;0
20180315062521159_ALFAPCE-R0_snap.fits;1.27728;26458;1.27102;0
20180315062621234_ALFAPCE-R0_snap.fits;1.50211;26458;1.19462;0
20180315062721308_ALFAPCE-R0_snap.fits;1.57931;26487.3;1.35502;0
20180315062821383_ALFAPCE-R0_snap.fits;1.26355;26496.1;1.15355;0
20180315062921458_ALFAPCE-R0_snap.fits;1.35892;26450.7;0.934254;0
20180315063021532_ALFAPCE-R0_snap.fits;1.54713;26465.3;1.43895;0
20180315063121607_ALFAPCE-R0_snap.fits;1.34041;26460.9;1.13342;0
20180315063221682_ALFAPCE-R0_snap.fits;1.18065;26506.3;1.11408;0
20180315063321756_ALFAPCE-R0_snap.fits;1.34012;26522.5;1.07144;0
20180315063421831_ALFAPCE-R0_snap.fits;1.25197;26474.1;1.17883;0
20180315063521906_ALFAPCE-R0_snap.fits;1.53468;26519.5;1.27896;0
20180315063621980_ALFAPCE-R0_snap.fits;1.60549;26472.7;1.28436;0
20180315063722055_ALFAPCE-R0_snap.fits;1.25257;26490.2;0.911034;0
20180315063822130_ALFAPCE-R0_snap.fits;1.59831;26488.8;1.16518;0
20180315063922204_ALFAPCE-R0_snap.fits;1.40455;26518.1;1.28539;0
20180315064022279_ALFAPCE-R0_snap.fits;1.48043;26516.6;1.30298;0
20180315064122354_ALFAPCE-R0_snap.fits;1.18388;26477.1;1.21324;0
20180315064222428_ALFAPCE-R0_snap.fits;1.49277;26545.9;1.2772;0
20180315064322503_ALFAPCE-R0_snap.fits;1.4473;26493.2;1.72359;0
20180315064422578_ALFAPCE-R0_snap.fits;1.40699;26478.5;1.37332;0
20180315064522652_ALFAPCE-R0_snap.fits;1.29356;26487.3;1.18283;0
20180315064622727_ALFAPCE-R0_snap.fits;1.60461;26456.5;1.35516;0
20180315064722802_ALFAPCE-R0_snap.fits;1.28174;26535.6;1.22907;0
20180315064822876_ALFAPCE-R0_snap.fits;1.47622;26518.1;1.14109;0
20180315064922951_ALFAPCE-R0_snap.fits;1.13817;26532.7;1.03564;0
20180315065023026_ALFAPCE-R0_snap.fits;1.45537;26515.1;1.26618;0
20180315065123100_ALFAPCE-R0_snap.fits;1.45276;26510.7;1.25733;0
20180315065223175_ALFAPCE-R0_snap.fits;1.43824;26471.2;1.09026;0
20180315065323250_ALFAPCE-R0_snap.fits;1.60802;26496.1;1.18925;0
20180315065423324_ALFAPCE-R0_snap.fits;1.3778;26537.1;1.10097;0
20180315065523399_ALFAPCE-R0_snap.fits;1.41454;26512.2;1.24711;0
20180315065623474_ALFAPCE-R0_snap.fits;1.31034;26453.6;1.01183;0
20180315065723548_ALFAPCE-R0_snap.fits;1.16254;26544.4;1.36163;0
20180315065823623_ALFAPCE-R0_snap.fits;1.25644;26532.7;1.22014;0
20180315065923698_ALFAPCE-R0_snap.fits;1.53456;26449.2;1.11529;0
