# file name; noise; peak f.; mag.; duration
20180315150059612_ALFAPCE-R0_snap.fits;1.54005;26547.4;1.13305;0
20180315150159687_ALFAPCE-R0_snap.fits;1.5748;26521;0.987566;0
20180315150259762_ALFAPCE-R0_snap.fits;1.68976;26537.1;1.52281;0
20180315150359836_ALFAPCE-R0_snap.fits;1.61153;26471.2;1.32527;0
20180315150459911_ALFAPCE-R0_snap.fits;1.45552;26502;1.18818;0
20180315150559986_ALFAPCE-R0_snap.fits;1.6719;26449.2;1.27789;0
20180315150700060_ALFAPCE-R0_snap.fits;1.52784;26460.9;1.25374;0
20180315150800135_ALFAPCE-R0_snap.fits;1.32557;26525.4;1.28916;0
20180315150900210_ALFAPCE-R0_snap.fits;1.34034;26458;1.08184;0
20180315151000284_ALFAPCE-R0_snap.fits;1.46519;26547.4;1.17043;0
20180315151100359_ALFAPCE-R0_snap.fits;1.59646;26506.3;1.16879;0
20180315151200434_ALFAPCE-R0_snap.fits;1.6564;26466.8;1.39974;0
20180315151300508_ALFAPCE-R0_snap.fits;1.75244;26531.2;1.18499;0
20180315151400583_ALFAPCE-R0_snap.fits;1.26026;26477.1;1.17471;0
20180315151500658_ALFAPCE-R0_snap.fits;1.60132;26534.2;1.33854;0
20180315151600732_ALFAPCE-R0_snap.fits;1.48283;26449.2;1.3523;0
20180315151700807_ALFAPCE-R0_snap.fits;1.57902;26512.2;1.21133;0
20180315151800882_ALFAPCE-R0_snap.fits;1.60817;26525.4;1.23305;0
20180315151900956_ALFAPCE-R0_snap.fits;1.46766;26541.5;1.44017;0
20180315152001031_ALFAPCE-R0_snap.fits;1.55624;26475.6;1.49711;0
20180315152101106_ALFAPCE-R0_snap.fits;1.73542;26466.8;1.42463;0
20180315152201180_ALFAPCE-R0_snap.fits;1.60289;26453.6;1.59923;0
20180315152301255_ALFAPCE-R0_snap.fits;1.64195;26507.8;0.986336;0
20180315152401330_ALFAPCE-R0_snap.fits;1.45453;26490.2;1.05282;0
20180315152501404_ALFAPCE-R0_snap.fits;1.34721;26463.9;1.50912;0
20180315152601479_ALFAPCE-R0_snap.fits;1.3762;26452.1;1.23798;0
20180315152701554_ALFAPCE-R0_snap.fits;1.42172;26506.3;1.2299;0
20180315152801628_ALFAPCE-R0_snap.fits;1.64782;26465.3;1.38816;0
20180315152901703_ALFAPCE-R0_snap.fits;1.39083;26469.7;1.45378;0
20180315153001778_ALFAPCE-R0_snap.fits;1.43863;26496.1;1.07627;0
20180315153101852_ALFAPCE-R0_snap.fits;1.52887;26494.6;1.26726;0
20180315153201927_ALFAPCE-R0_snap.fits;1.33115;26449.2;1.03381;0
20180315153302002_ALFAPCE-R0_snap.fits;1.3996;26497.6;1.28063;0
20180315153402076_ALFAPCE-R0_snap.fits;1.6295;26532.7;1.41445;0
20180315153502151_ALFAPCE-R0_snap.fits;1.72862;26458;1.1128;0
20180315153602226_ALFAPCE-R0_snap.fits;1.54055;26509.3;0.991868;0
20180315153702300_ALFAPCE-R0_snap.fits;1.52498;26513.7;1.36163;0
20180315153802375_ALFAPCE-R0_snap.fits;1.41614;26534.2;1.50581;0
20180315153902450_ALFAPCE-R0_snap.fits;1.27968;26535.6;1.47393;0
20180315154002524_ALFAPCE-R0_snap.fits;1.54082;26537.1;1.43729;0
20180315154102599_ALFAPCE-R0_snap.fits;1.5537;26487.3;1.55364;0
20180315154202674_ALFAPCE-R0_snap.fits;1.45168;26475.6;1.33454;0
20180315154302748_ALFAPCE-R0_snap.fits;1.5816;26485.8;0.997064;0
20180315154402823_ALFAPCE-R0_snap.fits;1.62472;26471.2;1.36684;0
20180315154502898_ALFAPCE-R0_snap.fits;1.60204;26480;1.32354;0
20180315154602972_ALFAPCE-R0_snap.fits;1.45911;26472.7;1.39205;0
20180315154703047_ALFAPCE-R0_snap.fits;1.26162;26449.2;1.51205;0
20180315154803122_ALFAPCE-R0_snap.fits;1.3144;26460.9;1.10533;0
20180315154903196_ALFAPCE-R0_snap.fits;1.64494;26509.3;1.39796;0
20180315155003271_ALFAPCE-R0_snap.fits;1.49967;26496.1;1.14556;0
20180315155103346_ALFAPCE-R0_snap.fits;1.6926;26477.1;1.00735;0
20180315155203420_ALFAPCE-R0_snap.fits;1.4084;26532.7;1.51427;0
20180315155303495_ALFAPCE-R0_snap.fits;1.39149;26477.1;1.40982;0
20180315155403570_ALFAPCE-R0_snap.fits;1.41552;26499;1.14629;0
20180315155503644_ALFAPCE-R0_snap.fits;1.33219;26538.6;1.03951;0
20180315155603719_ALFAPCE-R0_snap.fits;1.47713;26523.9;1.58669;0
20180315155703794_ALFAPCE-R0_snap.fits;1.42354;26494.6;1.15649;0
20180315155803868_ALFAPCE-R0_snap.fits;1.48949;26538.6;1.01229;0
20180315155903943_ALFAPCE-R0_snap.fits;1.35929;26538.6;1.3522;0
