# file name; noise; peak f.; mag.; duration
20181004120031885_NACHODSKO-R5_snap.fits;47.2966;26449.2;38.2749;0
20181004120131960_NACHODSKO-R5_snap.fits;39.5357;26458;26.6395;0
20181004120232035_NACHODSKO-R5_snap.fits;49.8926;26491.7;36.0544;0
20181004120332109_NACHODSKO-R5_snap.fits;46.0061;26452.1;39.4884;0
20181004120432184_NACHODSKO-R5_snap.fits;39.7956;26491.7;37.4082;0
20181004120532259_NACHODSKO-R5_snap.fits;44.4558;26466.8;38.2773;0
20181004120632333_NACHODSKO-R5_snap.fits;37.5575;26459.5;42.2192;0
20181004120732408_NACHODSKO-R5_snap.fits;46.1065;26538.6;28.1757;0
20181004120832483_NACHODSKO-R5_snap.fits;37.4205;26463.9;38.4138;0
20181004120932557_NACHODSKO-R5_snap.fits;44.4542;26465.3;43.7015;0
20181004121032632_NACHODSKO-R5_snap.fits;36.8729;26518.1;40.8313;0
20181004121132707_NACHODSKO-R5_snap.fits;37.9579;26449.2;29.0606;0
20181004121232781_NACHODSKO-R5_snap.fits;30.5736;26541.5;37.8042;0
20181004121332856_NACHODSKO-R5_snap.fits;40.7102;26512.2;28.8773;0
20181004121432931_NACHODSKO-R5_snap.fits;37.1456;26478.5;29.428;0
20181004121533005_NACHODSKO-R5_snap.fits;34.3835;26512.2;41.6965;0
20181004121633080_NACHODSKO-R5_snap.fits;45.0065;26475.6;44.7636;0
20181004121737080_NACHODSKO-R5_met.fits;37.8533;26484.4;116.723;0.170667
20181004121733155_NACHODSKO-R5_snap.fits;42.8725;26500.5;26.6176;0
20181004121833229_NACHODSKO-R5_snap.fits;42.2632;26484.4;48.7482;0
20181004121933304_NACHODSKO-R5_snap.fits;39.9512;26449.2;29.4619;0
20181004122033379_NACHODSKO-R5_snap.fits;40.1627;26506.3;36.2189;0
20181004122133453_NACHODSKO-R5_snap.fits;34.467;26488.8;33.5813;0
20181004122233528_NACHODSKO-R5_snap.fits;38.4269;26481.4;32.5988;0
20181004122342477_NACHODSKO-R5_met.fits;33.1482;26523.9;78.6572;0.170667
20181004122333603_NACHODSKO-R5_snap.fits;37.0783;26510.7;36.7678;0
20181004122433677_NACHODSKO-R5_snap.fits;38.6339;26474.1;38.7701;0
20181004122533752_NACHODSKO-R5_snap.fits;37.9586;26526.9;28.8854;0
20181004122633827_NACHODSKO-R5_snap.fits;38.9195;26523.9;46.0734;0
20181004122733901_NACHODSKO-R5_snap.fits;38.2727;26452.1;28.797;0
20181004122833976_NACHODSKO-R5_snap.fits;35.8749;26491.7;39.0465;0
20181004123029347_NACHODSKO-R5_met.fits;36.3204;26522.5;127.752;0.341333
20181004122934051_NACHODSKO-R5_snap.fits;37.6982;26503.4;26.738;0
20181004123034125_NACHODSKO-R5_snap.fits;38.2434;26469.7;27.1205;0
20181004123134200_NACHODSKO-R5_snap.fits;40.5102;26525.4;38.7261;0
20181004123234275_NACHODSKO-R5_snap.fits;45.5868;26468.3;33.3234;0
20181004123334349_NACHODSKO-R5_snap.fits;38.5474;26507.8;27.8699;0
20181004123434424_NACHODSKO-R5_snap.fits;39.7748;26523.9;27.6599;0
20181004123534499_NACHODSKO-R5_snap.fits;38.2777;26523.9;36.6224;0
20181004123634573_NACHODSKO-R5_snap.fits;33.9941;26522.5;32.8176;0
20181004123734648_NACHODSKO-R5_snap.fits;39.2908;26462.4;33.99;0
20181004123834723_NACHODSKO-R5_snap.fits;46.9487;26471.2;28.8445;0
20181004123936675_NACHODSKO-R5_met.fits;45.2428;26529.8;97.1485;1.19467
20181004123934797_NACHODSKO-R5_snap.fits;38.1332;26538.6;32.6134;0
20181004124034872_NACHODSKO-R5_snap.fits;44.0867;26455.1;31.4067;0
20181004124134947_NACHODSKO-R5_snap.fits;37.4861;26456.5;32.7087;0
20181004124235021_NACHODSKO-R5_snap.fits;32.8101;26528.3;32.4927;0
20181004124335096_NACHODSKO-R5_snap.fits;42.1531;26523.9;33.9489;0
20181004124435171_NACHODSKO-R5_snap.fits;32.5089;26547.4;30.8496;0
20181004124535245_NACHODSKO-R5_snap.fits;32.2366;26460.9;31.0646;0
20181004124635320_NACHODSKO-R5_snap.fits;40.1599;26490.2;30.6844;0
20181004124735395_NACHODSKO-R5_snap.fits;33.5959;26544.4;34.2794;0
20181004124835469_NACHODSKO-R5_snap.fits;35.9189;26485.8;42.6388;0
20181004124935544_NACHODSKO-R5_snap.fits;37.8075;26545.9;35.768;0
20181004125035619_NACHODSKO-R5_snap.fits;40.2526;26459.5;27.1943;0
20181004125135693_NACHODSKO-R5_snap.fits;34.8477;26472.7;38.5419;0
20181004125235768_NACHODSKO-R5_snap.fits;30.8438;26480;27.9004;0
20181004125335843_NACHODSKO-R5_snap.fits;35.6653;26484.4;21.4178;0
20181004125435917_NACHODSKO-R5_snap.fits;37.1474;26481.4;27.0651;0
20181004125535992_NACHODSKO-R5_snap.fits;32.2069;26463.9;36.054;0
20181004125636067_NACHODSKO-R5_snap.fits;34.1284;26516.6;26.2194;0
20181004125736141_NACHODSKO-R5_snap.fits;36.1024;26541.5;33.4682;0
20181004125836216_NACHODSKO-R5_snap.fits;39.0381;26494.6;32.7903;0
20181004125936291_NACHODSKO-R5_snap.fits;30.1528;26493.2;30.8817;0
