# file name; noise; peak f.; mag.; duration
20181004170054285_NACHODSKO-R5_snap.fits;27.819;26491.7;23.4167;0
20181004170154360_NACHODSKO-R5_snap.fits;26.6975;26496.1;22.7802;0
20181004170254435_NACHODSKO-R5_snap.fits;20.9442;26532.7;18.7573;0
20181004170354509_NACHODSKO-R5_snap.fits;18.5597;26496.1;14.7191;0
20181004170454584_NACHODSKO-R5_snap.fits;27.0201;26475.6;24.2654;0
20181004170554659_NACHODSKO-R5_snap.fits;29.0228;26458;19.6821;0
20181004170654733_NACHODSKO-R5_snap.fits;27.7848;26506.3;18.6216;0
20181004170754808_NACHODSKO-R5_snap.fits;26.9316;26462.4;25.7678;0
20181004170854883_NACHODSKO-R5_snap.fits;25.329;26450.7;29.6345;0
20181004171022776_NACHODSKO-R5_met.fits;21.1854;26494.6;57.4974;0.341333
20181004170954957_NACHODSKO-R5_snap.fits;26.3893;26499;23.4868;0
20181004171055032_NACHODSKO-R5_snap.fits;22.6283;26534.2;18.8809;0
20181004171155107_NACHODSKO-R5_snap.fits;18.6794;26472.7;21.9137;0
20181004171255181_NACHODSKO-R5_snap.fits;24.2435;26526.9;26.6343;0
20181004171355256_NACHODSKO-R5_snap.fits;23.1654;26453.6;22.038;0
20181004171455331_NACHODSKO-R5_snap.fits;25.1647;26540;22.1457;0
20181004171555405_NACHODSKO-R5_snap.fits;22.5535;26502;20.4756;0
20181004171655480_NACHODSKO-R5_snap.fits;22.2408;26493.2;23.0612;0
20181004171755555_NACHODSKO-R5_snap.fits;25.9912;26512.2;18.0606;0
20181004171855629_NACHODSKO-R5_snap.fits;25.1831;26510.7;18.727;0
20181004171955704_NACHODSKO-R5_snap.fits;30.1723;26503.4;26.9502;0
20181004172055779_NACHODSKO-R5_snap.fits;21.7573;26496.1;20.1042;0
20181004172155853_NACHODSKO-R5_snap.fits;21.433;26512.2;20.095;0
20181004172255928_NACHODSKO-R5_snap.fits;22.8403;26507.8;24.8958;0
20181004172356003_NACHODSKO-R5_snap.fits;22.6472;26516.6;23.8856;0
20181004172456077_NACHODSKO-R5_snap.fits;25.3915;26456.5;18.1922;0
20181004172556152_NACHODSKO-R5_snap.fits;18.8131;26462.4;16.1177;0
20181004172656227_NACHODSKO-R5_snap.fits;19.7354;26537.1;20.1704;0
20181004172805688_NACHODSKO-R5_met.fits;25.949;26487.3;118.136;0.170667
20181004172756301_NACHODSKO-R5_snap.fits;26.2263;26458;22.714;0
20181004172946381_NACHODSKO-R5_met.fits;22.4605;26480;87.3583;0.170667
20181004172856376_NACHODSKO-R5_snap.fits;25.4619;26503.4;37.8963;0
20181004172956451_NACHODSKO-R5_snap.fits;20.8654;26456.5;18.6052;0
20181004173056525_NACHODSKO-R5_snap.fits;25.301;26449.2;23.0853;0
20181004173156600_NACHODSKO-R5_snap.fits;26.6568;26465.3;21.5;0
20181004173256675_NACHODSKO-R5_snap.fits;27.1449;26455.1;18.8423;0
20181004173356749_NACHODSKO-R5_snap.fits;20.739;26513.7;20.9616;0
20181004173456824_NACHODSKO-R5_snap.fits;20.3015;26450.7;36.8664;0
20181004173556899_NACHODSKO-R5_snap.fits;24.4707;26466.8;20.7606;0
20181004173656973_NACHODSKO-R5_snap.fits;28.6128;26545.9;25.6422;0
20181004173757048_NACHODSKO-R5_snap.fits;20.2209;26455.1;22.9254;0
20181004173857123_NACHODSKO-R5_snap.fits;22.1107;26460.9;22.1104;0
20181004173957197_NACHODSKO-R5_snap.fits;21.2791;26477.1;25.9062;0
20181004174057272_NACHODSKO-R5_snap.fits;26.5401;26496.1;26.344;0
20181004174157347_NACHODSKO-R5_snap.fits;19.8476;26452.1;21.2709;0
20181004174257421_NACHODSKO-R5_snap.fits;21.7709;26499;19.841;0
20181004174357496_NACHODSKO-R5_snap.fits;26.4335;26503.4;28.0151;0
20181004174457571_NACHODSKO-R5_snap.fits;26.327;26526.9;34.7224;0
20181004174557645_NACHODSKO-R5_snap.fits;23.0657;26456.5;20.4416;0
20181004174657720_NACHODSKO-R5_snap.fits;21.3739;26545.9;24.2992;0
20181004174853944_NACHODSKO-R5_met.fits;21.6365;26502;47.9006;0.512
20181004174757795_NACHODSKO-R5_snap.fits;23.2413;26523.9;20.3177;0
20181004174857869_NACHODSKO-R5_snap.fits;28.107;26490.2;23.3072;0
20181004174957944_NACHODSKO-R5_snap.fits;21.9224;26493.2;17.3221;0
20181004175116451_NACHODSKO-R5_met.fits;29.8181;26502;83.0922;0.170667
20181004175058019_NACHODSKO-R5_snap.fits;24.7787;26510.7;18.0968;0
20181004175158093_NACHODSKO-R5_snap.fits;27.2557;26463.9;16.5088;0
20181004175258168_NACHODSKO-R5_snap.fits;25.5176;26523.9;24.1381;0
20181004175445517_NACHODSKO-R5_met.fits;22.3686;26507.8;62.467;0.170667
20181004175358243_NACHODSKO-R5_snap.fits;24.4687;26468.3;18.1512;0
20181004175458317_NACHODSKO-R5_snap.fits;22.7354;26480;25.7825;0
20181004175558392_NACHODSKO-R5_snap.fits;25.196;26455.1;20.2226;0
20181004175658467_NACHODSKO-R5_snap.fits;24.8943;26463.9;32.3492;0
20181004175758541_NACHODSKO-R5_snap.fits;22.3008;26474.1;15.9864;0
20181004175858616_NACHODSKO-R5_snap.fits;23.336;26475.6;16.6589;0
20181004175958691_NACHODSKO-R5_snap.fits;21.2228;26465.3;26.599;0
