# file name; noise; peak f.; mag.; duration
20181004150045325_NACHODSKO-R5_snap.fits;38.8901;26543;30.8442;0
20181004150145400_NACHODSKO-R5_snap.fits;43.568;26468.3;32.2163;0
20181004150245475_NACHODSKO-R5_snap.fits;33.6851;26518.1;40.0957;0
20181004150345549_NACHODSKO-R5_snap.fits;37.3081;26450.7;31.9642;0
20181004150445624_NACHODSKO-R5_snap.fits;31.8611;26499;32.1529;0
20181004150545699_NACHODSKO-R5_snap.fits;37.2614;26513.7;30.8655;0
20181004150645773_NACHODSKO-R5_snap.fits;34.8147;26460.9;22.7318;0
20181004150745848_NACHODSKO-R5_snap.fits;34.8305;26497.6;29.0989;0
20181004150853091_NACHODSKO-R5_met.fits;33.4668;26516.6;77.2124;0.341333
20181004150845923_NACHODSKO-R5_snap.fits;37.2259;26528.3;31.4064;0
20181004150945997_NACHODSKO-R5_snap.fits;34.9669;26509.3;31.376;0
20181004151046072_NACHODSKO-R5_snap.fits;38.5113;26521;34.3573;0
20181004151213453_NACHODSKO-R5_met.fits;32.0183;26522.5;107.721;0.341333
20181004151146147_NACHODSKO-R5_snap.fits;41.7924;26512.2;31.4318;0
20181004151246221_NACHODSKO-R5_snap.fits;38.9609;26507.8;35.136;0
20181004151346296_NACHODSKO-R5_snap.fits;37.8605;26531.2;28.8138;0
20181004151446371_NACHODSKO-R5_snap.fits;40.1271;26453.6;36.3369;0
20181004151546445_NACHODSKO-R5_snap.fits;31.6635;26488.8;31.6695;0
20181004151646520_NACHODSKO-R5_snap.fits;40.8167;26531.2;27.6314;0
20181004151746595_NACHODSKO-R5_snap.fits;29.0138;26513.7;30.3304;0
20181004151846669_NACHODSKO-R5_snap.fits;37.3097;26469.7;36.6976;0
20181004152013368_NACHODSKO-R5_met.fits;33.7237;26516.6;71.9836;0.170667
20181004151946744_NACHODSKO-R5_snap.fits;36.6036;26526.9;30.9914;0
20181004152046819_NACHODSKO-R5_snap.fits;37.9113;26460.9;27.183;0
20181004152146893_NACHODSKO-R5_snap.fits;28.1182;26538.6;22.6916;0
20181004152246968_NACHODSKO-R5_snap.fits;31.0689;26494.6;30.6085;0
20181004152347043_NACHODSKO-R5_snap.fits;36.4291;26496.1;24.1266;0
20181004152447117_NACHODSKO-R5_snap.fits;32.0373;26494.6;23.7623;0
20181004152547192_NACHODSKO-R5_snap.fits;28.7234;26478.5;28.4092;0
20181004152647267_NACHODSKO-R5_snap.fits;32.4013;26515.1;24.8029;0
20181004152747341_NACHODSKO-R5_snap.fits;26.9253;26512.2;25.4137;0
20181004152847416_NACHODSKO-R5_snap.fits;27.7717;26453.6;26.7419;0
20181004152947491_NACHODSKO-R5_snap.fits;26.5332;26458;21.6132;0
20181004153047565_NACHODSKO-R5_snap.fits;31.4286;26497.6;27.7308;0
20181004153147640_NACHODSKO-R5_snap.fits;25.1283;26535.6;26.8127;0
20181004153309560_NACHODSKO-R5_met.fits;25.662;26513.7;52.0986;0.170667
20181004153247715_NACHODSKO-R5_snap.fits;25.5238;26475.6;20.7805;0
20181004153347789_NACHODSKO-R5_snap.fits;27.6514;26532.7;25.1166;0
20181004153447864_NACHODSKO-R5_snap.fits;27.1884;26522.5;24.4572;0
20181004153552717_NACHODSKO-R5_met.fits;25.8778;26484.4;75.3899;0.341333
20181004153547939_NACHODSKO-R5_snap.fits;26.9323;26515.1;23.5312;0
20181004153656376_NACHODSKO-R5_met.fits;28.1325;26484.4;80.1272;0.853333
20181004153648013_NACHODSKO-R5_snap.fits;30.5035;26493.2;23.2368;0
20181004153748088_NACHODSKO-R5_snap.fits;29.6318;26452.1;20.9598;0
20181004153848163_NACHODSKO-R5_snap.fits;23.1332;26513.7;19.9672;0
20181004153948237_NACHODSKO-R5_snap.fits;26.0528;26547.4;19.8666;0
20181004154048312_NACHODSKO-R5_snap.fits;24.8657;26523.9;22.9288;0
20181004154148387_NACHODSKO-R5_snap.fits;29.3064;26523.9;24.2566;0
20181004154248461_NACHODSKO-R5_snap.fits;31.0048;26538.6;28.7555;0
20181004154348536_NACHODSKO-R5_snap.fits;23.9283;26526.9;23.9459;0
20181004154448611_NACHODSKO-R5_snap.fits;23.7063;26496.1;17.8965;0
20181004154548685_NACHODSKO-R5_snap.fits;25.6772;26502;34.0389;0
20181004154648760_NACHODSKO-R5_snap.fits;25.7273;26519.5;20.9958;0
20181004154748835_NACHODSKO-R5_snap.fits;25.6034;26478.5;22.5451;0
20181004154848909_NACHODSKO-R5_snap.fits;26.9469;26537.1;19.5634;0
20181004154948984_NACHODSKO-R5_snap.fits;26.9625;26453.6;27.9532;0
20181004155049059_NACHODSKO-R5_snap.fits;26.7496;26497.6;29.8171;0
20181004155149133_NACHODSKO-R5_snap.fits;27.0891;26462.4;23.9979;0
20181004155249208_NACHODSKO-R5_snap.fits;24.7126;26543;20.6928;0
20181004155429901_NACHODSKO-R5_met.fits;31.4229;26500.5;70.3346;0.170667
20181004155349283_NACHODSKO-R5_snap.fits;23.6729;26455.1;22.1786;0
20181004155449357_NACHODSKO-R5_snap.fits;27.2246;26525.4;30.164;0
20181004155549432_NACHODSKO-R5_snap.fits;31.2291;26482.9;23.3512;0
20181004155649507_NACHODSKO-R5_snap.fits;30.4872;26478.5;25.8896;0
20181004155749581_NACHODSKO-R5_snap.fits;30.0911;26465.3;24.3781;0
20181004155849656_NACHODSKO-R5_snap.fits;26.357;26480;25.8696;0
20181004155949731_NACHODSKO-R5_snap.fits;23.5138;26458;22.3812;0
