# file name; noise; peak f.; mag.; duration
20181004010042680_NACHODSKO-R5_snap.fits;26.6132;26528.3;18.7637;0
20181004010142755_NACHODSKO-R5_snap.fits;25.0197;26493.2;18.9513;0
20181004010242829_NACHODSKO-R5_snap.fits;25.4574;26466.8;19.993;0
20181004010342904_NACHODSKO-R5_snap.fits;33.3344;26488.8;22.4749;0
20181004010521720_NACHODSKO-R5_met.fits;21.2619;26468.3;108.689;0.170667
20181004010442979_NACHODSKO-R5_snap.fits;22.236;26506.3;21.4015;0
20181004010543053_NACHODSKO-R5_snap.fits;24.5809;26522.5;16.2782;0
20181004010643128_NACHODSKO-R5_snap.fits;30.641;26531.2;23.8485;0
20181004010743203_NACHODSKO-R5_snap.fits;24.0851;26545.9;22.0116;0
20181004010843277_NACHODSKO-R5_snap.fits;29.604;26518.1;19.2893;0
20181004010943352_NACHODSKO-R5_snap.fits;23.2499;26477.1;25.5641;0
20181004011050595_NACHODSKO-R5_met.fits;22.2545;26509.3;45.8966;0.341333
20181004011043427_NACHODSKO-R5_snap.fits;33.4437;26531.2;25.5971;0
20181004011201080_NACHODSKO-R5_met.fits;25.3299;26480;51.1982;0.512
20181004011143501_NACHODSKO-R5_snap.fits;28.6217;26502;28.7345;0
20181004011243576_NACHODSKO-R5_snap.fits;20.7596;26456.5;24.4519;0
20181004011435704_NACHODSKO-R5_met.fits;25.0083;26490.2;52.0405;0.170667
20181004011343651_NACHODSKO-R5_snap.fits;23.1134;26500.5;20.8836;0
20181004011443725_NACHODSKO-R5_snap.fits;26.6524;26490.2;29.3778;0
20181004011543800_NACHODSKO-R5_snap.fits;30.4521;26456.5;23.9947;0
20181004011643875_NACHODSKO-R5_snap.fits;23.4425;26466.8;22.7068;0
20181004011743949_NACHODSKO-R5_snap.fits;24.8512;26477.1;18.993;0
20181004011844024_NACHODSKO-R5_snap.fits;27.8728;26458;26.0262;0
20181004011951608_NACHODSKO-R5_met.fits;23.4829;26474.1;55.4753;0.170667
20181004011944099_NACHODSKO-R5_snap.fits;33.0765;26528.3;33.6835;0
20181004012044173_NACHODSKO-R5_snap.fits;21.1177;26516.6;24.8325;0
20181004012200120_NACHODSKO-R5_met.fits;27.8116;26535.6;83.0861;0.170667
20181004012216504_NACHODSKO-R5_met.fits;21.7962;26518.1;60.2674;0.170667
20181004012144248_NACHODSKO-R5_snap.fits;26.2011;26518.1;25.6975;0
20181004012244323_NACHODSKO-R5_snap.fits;26.9379;26547.4;31.9689;0
20181004012344397_NACHODSKO-R5_snap.fits;26.1137;26485.8;22.233;0
20181004012444472_NACHODSKO-R5_snap.fits;21.6488;26543;19.1115;0
20181004012544547_NACHODSKO-R5_snap.fits;20.8349;26529.8;18.1393;0
20181004012644621_NACHODSKO-R5_snap.fits;33.0603;26458;27.9884;0
20181004012744696_NACHODSKO-R5_snap.fits;28.7158;26510.7;27.5025;0
20181004012844771_NACHODSKO-R5_snap.fits;22.0774;26490.2;27.9779;0
20181004013022733_NACHODSKO-R5_met.fits;30.6008;26512.2;93.6226;0.170667
20181004012944845_NACHODSKO-R5_snap.fits;22.2009;26480;19.0944;0
20181004013044920_NACHODSKO-R5_snap.fits;31.892;26513.7;23.2208;0
20181004013144995_NACHODSKO-R5_snap.fits;32.2504;26453.6;26.6492;0
20181004013245069_NACHODSKO-R5_snap.fits;20.7381;26466.8;21.7147;0
20181004013403747_NACHODSKO-R5_met.fits;26.6896;26525.4;94.2837;0.170667
20181004013345144_NACHODSKO-R5_snap.fits;22.2758;26490.2;16.2229;0
20181004013445219_NACHODSKO-R5_snap.fits;27.6173;26497.6;23.0854;0
20181004013545293_NACHODSKO-R5_snap.fits;29.1442;26449.2;27.7982;0
20181004013645368_NACHODSKO-R5_snap.fits;22.8228;26475.6;19.6101;0
20181004013745443_NACHODSKO-R5_snap.fits;19.8478;26515.1;17.1512;0
20181004013845517_NACHODSKO-R5_snap.fits;33.8684;26510.7;22.0532;0
20181004013945592_NACHODSKO-R5_snap.fits;26.1082;26522.5;26.9538;0
20181004014045667_NACHODSKO-R5_snap.fits;21.2296;26488.8;20.8319;0
20181004014145741_NACHODSKO-R5_snap.fits;21.3776;26487.3;20.7232;0
20181004014245816_NACHODSKO-R5_snap.fits;28.9581;26493.2;19.0265;0
20181004014345891_NACHODSKO-R5_snap.fits;26.1584;26458;25.4449;0
20181004014445965_NACHODSKO-R5_snap.fits;21.7888;26484.4;20.8812;0
20181004014546040_NACHODSKO-R5_snap.fits;21.0073;26525.4;20.4437;0
20181004014646115_NACHODSKO-R5_snap.fits;26.9862;26510.7;22.456;0
20181004014746189_NACHODSKO-R5_snap.fits;28.3717;26525.4;25.9676;0
20181004014846264_NACHODSKO-R5_snap.fits;22.5919;26525.4;15.0472;0
20181004015002211_NACHODSKO-R5_met.fits;26.6944;26490.2;67.0803;0.170667
20181004014946339_NACHODSKO-R5_snap.fits;26.3291;26494.6;19.7194;0
20181004015046413_NACHODSKO-R5_snap.fits;27.068;26452.1;23.1387;0
20181004015147683_NACHODSKO-R5_met.fits;24.144;26482.9;118.369;0.170667
20181004015146488_NACHODSKO-R5_snap.fits;22.8139;26452.1;27.5427;0
20181004015246563_NACHODSKO-R5_snap.fits;24.8727;26496.1;21.1518;0
20181004015346637_NACHODSKO-R5_snap.fits;22.7805;26474.1;17.0404;0
20181004015457805_NACHODSKO-R5_met.fits;28.0324;26541.5;72.7302;0.170667
20181004015446712_NACHODSKO-R5_snap.fits;28.2556;26488.8;30.574;0
20181004015546787_NACHODSKO-R5_snap.fits;25.7267;26481.4;28.7847;0
20181004015646861_NACHODSKO-R5_met.fits;19.8452;26523.9;95.4956;0.170667
20181004015646861_NACHODSKO-R5_snap.fits;19.3674;26474.1;17.4832;0
20181004015746936_NACHODSKO-R5_snap.fits;22.831;26469.7;14.7454;0
20181004015847011_NACHODSKO-R5_snap.fits;25.2018;26458;20.0719;0
20181004015947085_NACHODSKO-R5_snap.fits;30.9949;26547.4;23.3459;0
