# file name; noise; peak f.; mag.; duration
20181004190003171_NACHODSKO-R5_snap.fits;31.3366;26468.3;27.4029;0
20181004190103245_NACHODSKO-R5_snap.fits;25.1308;26472.7;27.7178;0
20181004190235917_NACHODSKO-R5_met.fits;28.8133;26450.7;74.3961;0.170667
20181004190203320_NACHODSKO-R5_snap.fits;22.1492;26480;22.7656;0
20181004190303395_NACHODSKO-R5_snap.fits;22.4224;26509.3;18.9389;0
20181004190403469_NACHODSKO-R5_snap.fits;25.3776;26509.3;28.0382;0
20181004190503544_NACHODSKO-R5_snap.fits;31.2436;26474.1;29.355;0
20181004190603619_NACHODSKO-R5_snap.fits;21.408;26500.5;24.1663;0
20181004190703693_NACHODSKO-R5_snap.fits;25.6866;26494.6;21.7976;0
20181004190803768_NACHODSKO-R5_snap.fits;27.799;26485.8;26.0277;0
20181004190903843_NACHODSKO-R5_snap.fits;32.4229;26488.8;29.1558;0
20181004191003917_NACHODSKO-R5_snap.fits;24.9927;26484.4;20.9051;0
20181004191103992_NACHODSKO-R5_snap.fits;25.343;26500.5;30.9443;0
20181004191204067_NACHODSKO-R5_snap.fits;27.4341;26453.6;27.2818;0
20181004191304141_NACHODSKO-R5_snap.fits;26.485;26513.7;24.988;0
20181004191404216_NACHODSKO-R5_snap.fits;23.8134;26522.5;23.6872;0
20181004191504291_NACHODSKO-R5_snap.fits;25.049;26540;21.7297;0
20181004191604365_NACHODSKO-R5_snap.fits;25.0813;26491.7;26.129;0
20181004191704440_NACHODSKO-R5_snap.fits;28.8696;26518.1;24.6965;0
20181004191804515_NACHODSKO-R5_snap.fits;26.0967;26463.9;21.6478;0
20181004191904589_NACHODSKO-R5_snap.fits;25.3953;26452.1;19.8373;0
20181004192004664_NACHODSKO-R5_snap.fits;31.2466;26494.6;22.4449;0
20181004192104739_NACHODSKO-R5_snap.fits;34.2869;26529.8;26.6981;0
20181004192204813_NACHODSKO-R5_snap.fits;23.309;26480;18.821;0
20181004192304888_NACHODSKO-R5_snap.fits;29.7916;26534.2;22.3646;0
20181004192404963_NACHODSKO-R5_snap.fits;31.5677;26534.2;27.6695;0
20181004192505037_NACHODSKO-R5_snap.fits;28.333;26452.1;31.5608;0
20181004192605112_NACHODSKO-R5_snap.fits;25.2262;26506.3;25.7;0
20181004192737272_NACHODSKO-R5_met.fits;26.3491;26509.3;74.6995;0.170667
20181004192705187_NACHODSKO-R5_snap.fits;25.7038;26531.2;20.4295;0
20181004192805261_NACHODSKO-R5_snap.fits;37.2309;26516.6;24.476;0
20181004192905336_NACHODSKO-R5_snap.fits;36.0901;26474.1;32.6814;0
20181004193005411_NACHODSKO-R5_snap.fits;23.2952;26487.3;28.1034;0
20181004193105485_NACHODSKO-R5_snap.fits;23.7369;26450.7;27.3342;0
20181004193205560_NACHODSKO-R5_snap.fits;28.5695;26529.8;22.7368;0
20181004193305635_NACHODSKO-R5_snap.fits;27.502;26509.3;32.6324;0
20181004193405709_NACHODSKO-R5_snap.fits;30.472;26510.7;21.484;0
20181004193505784_NACHODSKO-R5_snap.fits;24.3499;26475.6;25.2127;0
20181004193605859_NACHODSKO-R5_snap.fits;30.5239;26529.8;24.5961;0
20181004193605933_NACHODSKO-R5_snap.fits;26.7002;26460.9;21.9514;0
20181004193806008_NACHODSKO-R5_snap.fits;27.3138;26535.6;19.1039;0
20181004193906083_NACHODSKO-R5_snap.fits;28.5178;26455.1;22.459;0
20181004194006157_NACHODSKO-R5_snap.fits;28.2658;26519.5;24.0516;0
20181004194106232_NACHODSKO-R5_snap.fits;33.1038;26531.2;28.4662;0
20181004194206307_NACHODSKO-R5_snap.fits;25.6069;26491.7;27.6041;0
20181004194306381_NACHODSKO-R5_snap.fits;23.7445;26529.8;24.5716;0
20181004194406456_NACHODSKO-R5_snap.fits;30.7239;26452.1;22.8513;0
20181004194506531_NACHODSKO-R5_snap.fits;30.7317;26521;31.2828;0
20181004194606605_NACHODSKO-R5_snap.fits;21.9057;26490.2;20.6406;0
20181004194706680_NACHODSKO-R5_snap.fits;29.8221;26499;28.4201;0
20181004194806755_NACHODSKO-R5_snap.fits;35.5317;26493.2;34.3009;0
20181004194930211_NACHODSKO-R5_met.fits;23.7363;26482.9;55.0521;0.170667
20181004194906829_NACHODSKO-R5_snap.fits;29.2722;26528.3;29.0517;0
20181004195006904_NACHODSKO-R5_snap.fits;21.103;26471.2;27.2284;0
20181004195106979_NACHODSKO-R5_snap.fits;23.4806;26513.7;23.7717;0
20181004195255181_NACHODSKO-R5_met.fits;32.6578;26502;82.4311;0.170667
20181004195207053_NACHODSKO-R5_snap.fits;29.593;26525.4;30.3698;0
20181004195307128_NACHODSKO-R5_snap.fits;28.2078;26466.8;24.217;0
20181004195407203_NACHODSKO-R5_snap.fits;24.1194;26515.1;20.8588;0
20181004195507277_NACHODSKO-R5_snap.fits;26.6256;26507.8;22.6076;0
20181004195607352_NACHODSKO-R5_snap.fits;30.5135;26469.7;26.6429;0
20181004195707427_NACHODSKO-R5_snap.fits;27.3748;26525.4;25.3508;0
20181004195807501_NACHODSKO-R5_snap.fits;26.684;26491.7;20.3171;0
20181004195907576_NACHODSKO-R5_snap.fits;25.9266;26516.6;23.2392;0
