# file name; noise; peak f.; mag.; duration
20181004220016611_NACHODSKO-R5_snap.fits;25.4825;26465.3;26.9416;0
20181004220116685_NACHODSKO-R5_snap.fits;27.6475;26531.2;22.2044;0
20181004220301475_NACHODSKO-R5_met.fits;20.6355;26494.6;87.2913;0.341333
20181004220216760_NACHODSKO-R5_snap.fits;26.1917;26456.5;18.4499;0
20181004220316835_NACHODSKO-R5_snap.fits;30.8554;26463.9;25.3861;0
20181004220416909_NACHODSKO-R5_snap.fits;25.7494;26523.9;25.4792;0
20181004220516984_NACHODSKO-R5_snap.fits;28.8223;26452.1;26.6697;0
20181004220651363_NACHODSKO-R5_met.fits;26.4883;26497.6;83.6728;0.341333
20181004220617059_NACHODSKO-R5_snap.fits;20.7484;26531.2;25.6728;0
20181004220717133_NACHODSKO-R5_snap.fits;29.9418;26540;28.5064;0
20181004220817208_NACHODSKO-R5_snap.fits;26.4667;26491.7;24.7578;0
20181004220917283_NACHODSKO-R5_snap.fits;22.6371;26537.1;19.9972;0
20181004221017357_NACHODSKO-R5_snap.fits;23.7193;26538.6;20.6932;0
20181004221117432_NACHODSKO-R5_snap.fits;25.292;26518.1;21.0879;0
20181004221217507_NACHODSKO-R5_snap.fits;31.0324;26459.5;20.0021;0
20181004221317069_NACHODSKO-R5_met.fits;22.7118;26516.6;57.0242;0.170667
20181004221317581_NACHODSKO-R5_snap.fits;20.5877;26481.4;20.4549;0
20181004221417656_NACHODSKO-R5_snap.fits;23.4495;26504.9;19.8808;0
20181004221517731_NACHODSKO-R5_snap.fits;31.3085;26523.9;27.499;0
20181004221617805_NACHODSKO-R5_snap.fits;29.698;26462.4;21.8569;0
20181004221717880_NACHODSKO-R5_snap.fits;25.4466;26509.3;26.0813;0
20181004221836045_NACHODSKO-R5_met.fits;27.5303;26531.2;91.8243;0.170667
20181004221817955_NACHODSKO-R5_snap.fits;26.3161;26547.4;30.9736;0
20181004221918029_NACHODSKO-R5_snap.fits;23.5826;26496.1;27.2409;0
20181004222018104_NACHODSKO-R5_snap.fits;25.2371;26462.4;24.3567;0
20181004222118179_NACHODSKO-R5_snap.fits;23.9491;26478.5;18.5491;0
20181004222218253_NACHODSKO-R5_snap.fits;22.9773;26503.4;19.9671;0
20181004222354680_NACHODSKO-R5_met.fits;25.7955;26503.4;56.9236;0.170667
20181004222318328_NACHODSKO-R5_snap.fits;22.13;26456.5;28.3162;0
20181004222418403_NACHODSKO-R5_snap.fits;23.5167;26503.4;25.5354;0
20181004222518477_NACHODSKO-R5_snap.fits;23.8745;26521;40.6574;0
20181004222618552_NACHODSKO-R5_snap.fits;25.9678;26491.7;20.6348;0
20181004222718627_NACHODSKO-R5_snap.fits;30.9459;26529.8;29.8302;0
20181004222818701_NACHODSKO-R5_snap.fits;28.8611;26474.1;28.0329;0
20181004222918776_NACHODSKO-R5_snap.fits;23.4106;26532.7;21.5394;0
20181004223018851_NACHODSKO-R5_snap.fits;23.2741;26456.5;17.5259;0
20181004223118925_NACHODSKO-R5_snap.fits;31.7488;26516.6;21.7873;0
20181004223237773_NACHODSKO-R5_met.fits;23.6268;26509.3;75.5317;0.170667
20181004223219000_NACHODSKO-R5_snap.fits;35.2699;26488.8;28.4273;0
20181004223319075_NACHODSKO-R5_snap.fits;23.741;26526.9;29.0801;0
20181004223419149_NACHODSKO-R5_snap.fits;27.6635;26493.2;25.1574;0
20181004223519224_NACHODSKO-R5_snap.fits;34.7917;26477.1;34.6321;0
20181004223701112_NACHODSKO-R5_met.fits;25.2024;26510.7;51.3322;0.341333
20181004223619299_NACHODSKO-R5_snap.fits;29.6621;26491.7;26.0548;0
20181004223719373_NACHODSKO-R5_snap.fits;25.2204;26474.1;21.8344;0
20181004223819448_NACHODSKO-R5_snap.fits;27.4657;26507.8;20.5753;0
20181004223919523_NACHODSKO-R5_snap.fits;30.8112;26521;25.0674;0
20181004224019597_NACHODSKO-R5_snap.fits;24.9217;26537.1;24.6135;0
20181004224119672_NACHODSKO-R5_snap.fits;26.107;26544.4;27.1673;0
20181004224219747_NACHODSKO-R5_snap.fits;22.5085;26482.9;23.9264;0
20181004224319821_NACHODSKO-R5_snap.fits;30.4911;26458;22.1184;0
20181004224419896_NACHODSKO-R5_snap.fits;34.1243;26515.1;29.7469;0
20181004224519971_NACHODSKO-R5_snap.fits;27.5627;26493.2;22.1803;0
20181004224620045_NACHODSKO-R5_snap.fits;23.4174;26453.6;17.5033;0
20181004224720120_NACHODSKO-R5_snap.fits;24.7691;26537.1;29.3707;0
20181004224856035_NACHODSKO-R5_met.fits;26.7179;26490.2;82.7544;0.341333
20181004224904568_NACHODSKO-R5_met.fits;30.1541;26481.4;81.5932;0.170667
20181004224820195_NACHODSKO-R5_snap.fits;28.8126;26528.3;23.7008;0
20181004224920269_NACHODSKO-R5_snap.fits;24.6649;26506.3;26.8124;0
20181004225106765_NACHODSKO-R5_met.fits;21.8289;26487.3;60.6614;0.170667
20181004225020344_NACHODSKO-R5_snap.fits;25.4789;26541.5;30.3454;0
20181004225120419_NACHODSKO-R5_snap.fits;27.3571;26526.9;28.684;0
20181004225220493_NACHODSKO-R5_snap.fits;26.9062;26538.6;21.2463;0
20181004225320568_NACHODSKO-R5_snap.fits;23.8855;26459.5;20.4437;0
20181004225420643_NACHODSKO-R5_snap.fits;25.9181;26463.9;23.0569;0
20181004225520717_NACHODSKO-R5_snap.fits;29.5748;26485.8;20.2882;0
20181004225620792_NACHODSKO-R5_snap.fits;30.237;26519.5;22.7578;0
20181004225720867_NACHODSKO-R5_snap.fits;25.5759;26450.7;21.8039;0
20181004225820941_NACHODSKO-R5_snap.fits;24.4969;26509.3;17.9243;0
20181004225921016_NACHODSKO-R5_snap.fits;28.3923;26547.4;24.8624;0
