# file name; noise; peak f.; mag.; duration
20181004110027405_NACHODSKO-R5_snap.fits;46.1732;26459.5;40.4158;0
20181004110127480_NACHODSKO-R5_snap.fits;30.9419;26499;33.7878;0
20181004110227555_NACHODSKO-R5_snap.fits;43.7049;26466.8;35.4526;0
20181004110327629_NACHODSKO-R5_snap.fits;40.088;26499;35.1409;0
20181004110427704_NACHODSKO-R5_snap.fits;40.8197;26468.3;36.2996;0
20181004110527779_NACHODSKO-R5_snap.fits;39.9163;26534.2;41.0983;0
20181004110627853_NACHODSKO-R5_snap.fits;45.7444;26459.5;30.4704;0
20181004110727928_NACHODSKO-R5_snap.fits;39.6758;26449.2;32.028;0
20181004110828003_NACHODSKO-R5_snap.fits;40.0679;26518.1;41.6629;0
20181004110928077_NACHODSKO-R5_snap.fits;40.4955;26472.7;38.6239;0
20181004111028152_NACHODSKO-R5_snap.fits;38.5811;26472.7;38.5907;0
20181004111128227_NACHODSKO-R5_snap.fits;38.4309;26502;28.8378;0
20181004111228301_NACHODSKO-R5_snap.fits;40.3148;26494.6;34.7231;0
20181004111328376_NACHODSKO-R5_snap.fits;43.1235;26500.5;28.3342;0
20181004111428451_NACHODSKO-R5_snap.fits;43.8641;26474.1;29.8569;0
20181004111528525_NACHODSKO-R5_snap.fits;32.7589;26480;27.2962;0
20181004111628600_NACHODSKO-R5_snap.fits;39.3343;26459.5;34.7968;0
20181004111728675_NACHODSKO-R5_snap.fits;43.4091;26529.8;44.5804;0
20181004111828749_NACHODSKO-R5_snap.fits;42.3829;26456.5;35.3576;0
20181004111928824_NACHODSKO-R5_snap.fits;41.8345;26494.6;39.0551;0
20181004112028899_NACHODSKO-R5_snap.fits;37.6905;26507.8;38.6851;0
20181004112128973_NACHODSKO-R5_snap.fits;44.941;26449.2;37.0783;0
20181004112229048_NACHODSKO-R5_snap.fits;37.4659;26455.1;32.7623;0
20181004112329123_NACHODSKO-R5_snap.fits;46.9306;26469.7;37.7204;0
20181004112429197_NACHODSKO-R5_snap.fits;41.4414;26449.2;30.6197;0
20181004112529272_NACHODSKO-R5_snap.fits;25.9517;26472.7;22.8053;0
20181004112629347_NACHODSKO-R5_snap.fits;44.9676;26458;31.3208;0
20181004112729421_NACHODSKO-R5_snap.fits;41.9991;26463.9;37.0474;0
20181004112829496_NACHODSKO-R5_snap.fits;31.0101;26506.3;39.7016;0
20181004112929571_NACHODSKO-R5_snap.fits;34.9355;26504.9;30.3788;0
20181004113029645_NACHODSKO-R5_snap.fits;34.2477;26456.5;32.7353;0
20181004113129720_NACHODSKO-R5_snap.fits;36.657;26477.1;51.2472;0
20181004113229795_NACHODSKO-R5_snap.fits;40.7036;26449.2;34.5268;0
20181004113329869_NACHODSKO-R5_snap.fits;37.5816;26477.1;45.1195;0
20181004113429944_NACHODSKO-R5_snap.fits;35.4083;26494.6;37.6219;0
20181004113530019_NACHODSKO-R5_snap.fits;39.4467;26465.3;34.5744;0
20181004113630093_NACHODSKO-R5_snap.fits;43.715;26499;43.4348;0
20181004113730168_NACHODSKO-R5_snap.fits;39.3461;26502;34.7661;0
20181004113830243_NACHODSKO-R5_snap.fits;38.8089;26474.1;37.4028;0
20181004113930317_NACHODSKO-R5_snap.fits;34.1251;26471.2;34.6577;0
20181004114030392_NACHODSKO-R5_snap.fits;39.0642;26463.9;38.5685;0
20181004114130467_NACHODSKO-R5_snap.fits;33.8517;26538.6;49.3368;0
20181004114230541_NACHODSKO-R5_snap.fits;29.394;26468.3;25.9445;0
20181004114330616_NACHODSKO-R5_snap.fits;30.6301;26504.9;27.6559;0
20181004114511651_NACHODSKO-R5_met.fits;38.0957;26497.6;106.597;0.170667
20181004114430691_NACHODSKO-R5_snap.fits;39.4088;26531.2;32.7868;0
20181004114530765_NACHODSKO-R5_snap.fits;34.7897;26458;27.2727;0
20181004114630840_NACHODSKO-R5_snap.fits;28.4702;26535.6;32.3196;0
20181004114730915_NACHODSKO-R5_snap.fits;35.8162;26513.7;38.6023;0
20181004114830989_NACHODSKO-R5_snap.fits;42.8656;26543;51.6392;0
20181004114931064_NACHODSKO-R5_snap.fits;37.6637;26494.6;29.0001;0
20181004115032504_NACHODSKO-R5_met.fits;36.3419;26531.2;101.975;0.170667
20181004115031139_NACHODSKO-R5_snap.fits;34.1831;26519.5;41.1774;0
20181004115131213_NACHODSKO-R5_snap.fits;34.0967;26478.5;28.9543;0
20181004115231288_NACHODSKO-R5_snap.fits;35.8382;26460.9;28.2651;0
20181004115331363_NACHODSKO-R5_snap.fits;39.1669;26468.3;30.448;0
20181004115431437_NACHODSKO-R5_snap.fits;36.6755;26466.8;26.3002;0
20181004115531512_NACHODSKO-R5_snap.fits;37.1679;26477.1;30.625;0
20181004115631587_NACHODSKO-R5_snap.fits;32.8847;26503.4;24.6734;0
20181004115731661_NACHODSKO-R5_snap.fits;34.8015;26490.2;22.5897;0
20181004115831736_NACHODSKO-R5_snap.fits;36.0372;26478.5;31.1889;0
20181004115931811_NACHODSKO-R5_snap.fits;40.4833;26488.8;24.1442;0
