# file name; noise; peak f.; mag.; duration
20181004070041400_NACHODSKO-R5_met.fits;26.1293;26491.7;440.045;0.341333
20181004070009485_NACHODSKO-R5_snap.fits;25.9602;26462.4;24.8507;0
20181004070109560_NACHODSKO-R5_snap.fits;26.4308;26459.5;27.449;0
20181004070209635_NACHODSKO-R5_snap.fits;23.924;26510.7;22.1071;0
20181004070309709_NACHODSKO-R5_snap.fits;25.1906;26537.1;21.4288;0
20181004070409784_NACHODSKO-R5_snap.fits;33.4216;26469.7;31.7176;0
20181004070509859_NACHODSKO-R5_snap.fits;32.755;26534.2;22.4377;0
20181004070609933_NACHODSKO-R5_snap.fits;24.9351;26469.7;26.2655;0
20181004070710008_NACHODSKO-R5_snap.fits;29.0524;26526.9;25.3203;0
20181004070810083_NACHODSKO-R5_snap.fits;31.9151;26491.7;21.4941;0
20181004070910157_NACHODSKO-R5_snap.fits;25.0972;26545.9;23.6385;0
20181004071010232_NACHODSKO-R5_snap.fits;28.5203;26534.2;23.7672;0
20181004071110307_NACHODSKO-R5_snap.fits;33.9296;26540;32.3656;0
20181004071222157_NACHODSKO-R5_met.fits;29.7987;26510.7;76.587;0.170667
20181004071210381_NACHODSKO-R5_snap.fits;32.7431;26538.6;34.1312;0
20181004071332643_NACHODSKO-R5_met.fits;24.7257;26494.6;56.0428;0.170667
20181004071310456_NACHODSKO-R5_snap.fits;27.8418;26490.2;26.3691;0
20181004071410531_NACHODSKO-R5_snap.fits;21.4497;26488.8;28.2575;0
20181004071510605_NACHODSKO-R5_snap.fits;28.7286;26496.1;27.8997;0
20181004071610680_NACHODSKO-R5_snap.fits;33.6006;26453.6;24.4412;0
20181004071710755_NACHODSKO-R5_snap.fits;27.037;26503.4;23.001;0
20181004071824312_NACHODSKO-R5_met.fits;24.0868;26497.6;54.0678;0.170667
20181004071810829_NACHODSKO-R5_snap.fits;27.2222;26458;21.207;0
20181004071910904_NACHODSKO-R5_snap.fits;34.0369;26482.9;32.0281;0
20181004072010979_NACHODSKO-R5_snap.fits;33.7155;26488.8;25.0288;0
20181004072204984_NACHODSKO-R5_met.fits;27.592;26494.6;58.5278;0.341333
20181004072111053_NACHODSKO-R5_snap.fits;27.4076;26493.2;22.1323;0
20181004072211128_NACHODSKO-R5_snap.fits;27.2819;26466.8;29.7557;0
20181004072311203_NACHODSKO-R5_snap.fits;30.2886;26462.4;29.6464;0
20181004072411277_NACHODSKO-R5_snap.fits;36.049;26458;28.0546;0
20181004072603576_NACHODSKO-R5_met.fits;38.6448;26497.6;116.215;0.341333
20181004072511352_NACHODSKO-R5_snap.fits;34.8079;26471.2;29.1677;0
20181004072611427_NACHODSKO-R5_snap.fits;39.1622;26488.8;29.4982;0
20181004072711501_NACHODSKO-R5_snap.fits;38.157;26509.3;37.6723;0
20181004072811576_NACHODSKO-R5_snap.fits;36.6693;26532.7;20.794;0
20181004072911651_NACHODSKO-R5_snap.fits;30.093;26543;28.813;0
20181004073011725_NACHODSKO-R5_snap.fits;37.1291;26529.8;28.8152;0
20181004073111800_NACHODSKO-R5_snap.fits;42.9325;26518.1;41.4836;0
20181004073211875_NACHODSKO-R5_snap.fits;35.3633;26506.3;37.7565;0
20181004073311949_NACHODSKO-R5_snap.fits;37.9079;26513.7;28.1015;0
20181004073412024_NACHODSKO-R5_snap.fits;37.6239;26465.3;36.6936;0
20181004073512099_NACHODSKO-R5_snap.fits;33.2979;26472.7;40.9279;0
20181004073612173_NACHODSKO-R5_snap.fits;46.3225;26480;25.5779;0
20181004073712248_NACHODSKO-R5_snap.fits;27.1916;26499;28.5112;0
20181004073812323_NACHODSKO-R5_snap.fits;36.0474;26478.5;26.944;0
20181004073912397_NACHODSKO-R5_snap.fits;34.2383;26504.9;34.2595;0
20181004074012472_NACHODSKO-R5_snap.fits;28.7693;26477.1;32.3727;0
20181004074118861_NACHODSKO-R5_met.fits;27.155;26502;59.3525;0.170667
20181004074112547_NACHODSKO-R5_snap.fits;38.7237;26462.4;36.3128;0
20181004074212621_NACHODSKO-R5_snap.fits;42.1951;26485.8;35.8582;0
20181004074405432_NACHODSKO-R5_met.fits;38.9361;26493.2;105.665;1.536
20181004074312696_NACHODSKO-R5_snap.fits;40.9518;26509.3;23.4623;0
20181004074412771_NACHODSKO-R5_snap.fits;47.1245;26516.6;36.0507;0
20181004074542371_NACHODSKO-R5_met.fits;37.2072;26519.5;80.9044;0.170667
20181004074512845_NACHODSKO-R5_snap.fits;37.4367;26496.1;35.717;0
20181004074612920_NACHODSKO-R5_snap.fits;40.8593;26547.4;32.9374;0
20181004074712995_NACHODSKO-R5_snap.fits;31.2926;26528.3;28.5573;0
20181004074813069_NACHODSKO-R5_snap.fits;47.5188;26469.7;37.2545;0
20181004074913144_NACHODSKO-R5_snap.fits;40.8424;26465.3;42.3717;0
20181004075013219_NACHODSKO-R5_snap.fits;42.794;26525.4;26.3063;0
20181004075121827_NACHODSKO-R5_met.fits;40.2366;26510.7;209.964;0.341333
20181004075113293_NACHODSKO-R5_snap.fits;35.3175;26545.9;34.1822;0
20181004075241528_NACHODSKO-R5_met.fits;32.4915;26499;97.1551;0.512
20181004075213368_NACHODSKO-R5_snap.fits;39.7405;26487.3;31.5833;0
20181004075313443_NACHODSKO-R5_snap.fits;43.6032;26460.9;34.4082;0
20181004075413517_NACHODSKO-R5_snap.fits;42.3721;26460.9;33.5813;0
20181004075513592_NACHODSKO-R5_snap.fits;39.3339;26484.4;45.9724;0
20181004075613667_NACHODSKO-R5_snap.fits;43.0392;26460.9;35.3337;0
20181004075745315_NACHODSKO-R5_met.fits;41.3649;26510.7;88.9222;0.512
20181004075713741_NACHODSKO-R5_snap.fits;35.4259;26537.1;38.5323;0
20181004075813816_NACHODSKO-R5_snap.fits;47.6212;26480;47.0247;0
20181004075913891_NACHODSKO-R5_snap.fits;46.2416;26512.2;44.4283;0
