#timestamp,LO_Frequency,Hit,StdDev 
1538679615.1,286047003.8,N
1538679646.0,286047004.5,E
1538679655.0,286047003.7,N
1538679655.9,286047003.7,P
1538679675.8,286047000.3,P
1538679695.6,286047004.3,N
1538679715.4,286047001.7,N
1538679735.3,286047003.7,N
1538679755.1,286047003.5,N
1538679756.0,286047003.5,N
1538679775.8,286047005.6,Y
1538679795.7,286047004.0,P
1538679815.5,286047003.7,P
1538679835.4,286047002.9,P
1538679855.2,286047005.5,Y
1538679875.0,286046999.9,P
1538679875.9,286046999.9,N
1538679895.8,286047001.3,N
1538679915.6,286047002.2,N
1538679935.4,286047001.5,N
1538679955.3,286047003.8,Y
1538679975.1,286047002.1,P
1538679995.9,286047004.3,P
1538680015.7,286047005.6,P
1538680035.5,286047005.2,Y
1538680055.4,286047003.9,P
1538680075.2,286047003.5,P
1538680095.0,286047005.5,P
1538680126.0,286047006.8,E
1538680135.0,286047004.2,N
1538680135.9,286047004.2,P
1538680155.7,286047002.6,P
1538680175.6,286046999.7,N
1538680195.4,286047001.8,N
1538680215.3,286047001.7,N
1538680235.1,286047003.8,N
1538680236.0,286047003.8,N
1538680255.8,286047004.2,N
1538680275.7,286047005.9,Y
1538680295.5,286047002.1,P
1538680315.3,286047005.7,P
1538680335.2,286047003.4,N
1538680355.0,286047005.1,Y
1538680355.9,286047005.1,P
1538680375.8,286047001.5,N
1538680395.6,286047003.5,N
1538680415.4,286047003.5,N
1538680435.3,286047006.0,Y
1538680455.1,286047004.0,P
1538680475.8,286047005.8,P
1538680495.7,286047004.7,P
1538680515.5,286047007.6,Y
1538680535.4,286046999.8,P
1538680555.2,286047001.4,N
1538680575.0,286047003.8,N
1538680575.9,286043573.3,Y
1538680595.8,286047001.3,P
1538680615.6,286047003.0,P
1538680635.5,286047003.3,P
1538680655.3,286047003.4,Y
1538680675.1,286047002.3,P
1538680695.9,286047001.9,P
1538680715.7,286047001.3,P
1538680735.6,286047001.5,Y
1538680755.4,286047002.8,P
1538680775.2,286047000.5,N
1538680795.1,286047000.0,N
1538680796.0,286047000.0,N
1538680815.8,286047002.5,N
1538680835.6,286047003.2,N
1538680855.5,286047004.0,Y
1538680875.3,286047002.1,P
1538680895.2,286047002.3,P
1538680915.9,286047001.5,P
1538680935.7,286047001.5,Y
1538680955.6,286047000.1,P
1538680975.4,286047000.4,N
1538680995.2,286047001.0,N
1538681015.1,286047000.3,N
1538681016.0,286047000.3,N
1538681035.8,286046999.9,N
1538681055.7,286047000.1,N
1538681075.5,286047002.5,Y
1538681095.3,286047001.6,P
1538681115.2,286047002.3,P
1538681135.0,286047002.2,N
1538681135.9,286047002.2,Y
1538681155.8,286046999.7,P
1538681175.6,286047002.2,N
1538681195.4,286047001.7,N
1538681215.3,286047004.3,Y
1538681235.1,286047004.3,P
1538681255.8,286047004.1,N
1538681275.7,286047004.3,P
1538681295.5,286047005.8,Y
1538681315.4,286047002.5,P
1538681335.2,286047001.3,N
1538681355.0,286047004.3,P
1538681355.9,286047004.3,Y
1538681375.8,286046998.7,P
1538681395.6,286046998.7,N
1538681415.5,286047001.0,N
1538681435.3,286046998.3,N
1538681455.1,286046999.9,N
1538681475.9,286046999.8,N
1538681495.7,286047002.5,N
1538681515.5,286047002.7,N
1538681535.4,286047001.9,N
1538681555.2,286047001.9,N
1538681575.0,286047001.3,N
1538681575.9,286047001.3,N
1538681595.8,286047004.3,N
1538681615.6,286047001.8,N
1538681635.5,286047001.8,N
1538681655.3,286047003.7,N
1538681675.1,286047005.7,Y
1538681695.9,286047004.2,P
1538681715.7,286047004.3,N
1538681735.5,286047001.8,N
1538681755.4,286047001.6,N
1538681775.2,286047004.0,Y
1538681795.1,286047002.6,P
1538681796.0,286047002.6,P
1538681815.8,286047002.1,P
1538681835.6,286047002.2,Y
1538681855.5,286046998.4,P
1538681875.3,286046998.2,N
1538681895.1,286047000.3,N
1538681915.9,286047000.1,N
1538681935.7,286047002.6,N
1538681955.6,286046999.7,N
1538681975.4,286047004.3,N
1538681995.2,286047003.2,N
1538682015.1,286047003.2,N
1538682016.0,286047003.2,N
1538682035.8,286047004.3,N
1538682055.6,286047004.4,N
1538682075.5,286047003.7,N
1538682095.3,286047005.8,N
1538682115.2,286047003.3,N
1538682135.9,286047005.7,N
1538682155.7,286047005.3,N
1538682175.6,286047006.9,N
1538682195.4,286047006.3,N
1538682215.2,286047008.7,Y
1538682235.1,286047004.5,P
1538682236.0,286047004.5,P
1538682255.8,286047006.4,P
1538682275.7,286047008.7,Y
1538682295.5,286047003.4,P
1538682315.3,286047002.9,P
1538682335.2,286047002.9,P
1538682355.0,286047005.8,Y
1538682355.9,286047005.8,P
1538682375.8,286047004.4,P
1538682395.6,286047002.9,N
1538682415.4,286047006.9,Y
1538682435.3,286047004.0,P
1538682455.1,286047004.1,P
1538682475.8,286047004.2,P
1538682495.7,286047005.8,Y
1538682515.5,286047002.3,P
1538682535.4,286047000.5,N
1538682555.2,286046998.1,N
1538682575.0,286047000.8,N
1538682575.9,286047000.8,N
1538682595.8,286046998.6,N
1538682615.6,286046999.0,N
1538682635.4,286047001.2,N
1538682655.3,286047000.7,N
1538682675.1,286047001.2,N
1538682695.9,286046999.9,N
1538682715.7,286047002.6,N
1538682735.5,286047001.5,N
1538682755.4,286047004.4,N
1538682775.2,286047005.6,Y
1538682795.0,286047005.2,P
1538682795.9,286043933.1,P
1538682815.8,286047003.5,N
1538682835.6,286047005.5,N
1538682855.4,286047006.9,N
1538682875.3,286047006.9,N
1538682895.1,286047009.2,N
1538682915.9,286047008.9,N
1538682935.7,286047010.2,N
1538682955.5,286047009.3,N
1538682975.4,286047009.4,N
1538682995.2,286047013.9,N
1538683015.0,286047012.9,N
1538683015.9,286047012.9,N
1538683035.8,286047014.7,N
1538683055.6,286047015.7,N
1538683075.5,286047015.9,N
1538683095.3,286047016.1,N
1538683115.1,286047018.0,N
1538683135.9,286047017.8,N
1538683155.7,286047020.2,N
1538683175.6,286047019.1,N
1538683195.4,286047021.3,N
