#timestamp,LO_Frequency,Hit,StdDev 
1538661615.8,286046996.6,Y
1538661635.7,286047000.9,P
1538661655.5,286046998.4,N
1538661675.3,286046999.2,N
1538661695.2,286046996.9,N
1538661715.0,286046997.0,N
1538661715.9,286046997.0,N
1538661735.8,286046999.3,N
1538661755.6,286047001.2,N
1538661775.4,286046998.5,N
1538661795.3,286046997.2,N
1538661815.1,286046996.8,N
1538661835.8,286046997.9,N
1538661855.7,286046997.6,N
1538661875.5,286046995.0,Y
1538661895.4,286046996.9,P
1538661915.2,286041748.6,P
1538661935.0,286046996.7,N
1538661935.9,286046996.7,N
1538661955.8,286046997.2,N
1538661975.6,286046997.1,N
1538661995.4,286046995.0,N
1538662015.3,286046995.1,N
1538662035.1,286046995.5,N
1538662055.9,286046995.0,N
1538662075.7,286046997.6,N
1538662095.5,286046995.5,N
1538662145.4,286046995.3,E
1538662155.3,286046998.3,N
1538662175.2,286047002.2,P
1538662195.9,286047002.7,N
1538662215.7,286047004.0,N
1538662235.6,286047003.7,N
1538662255.4,286047001.3,N
1538662275.2,286047002.6,N
1538662295.1,286047000.5,N
1538662296.0,286047000.5,N
1538662315.8,286047000.8,N
1538662335.7,286047002.8,N
1538662355.5,286047000.0,N
1538662375.3,286046998.3,N
1538662395.2,286046998.2,N
1538662415.9,286046999.3,N
1538662435.7,286046996.6,N
1538662455.6,286046999.6,N
1538662475.4,286046997.1,N
1538662495.3,286046998.0,N
1538662515.1,286046997.9,N
1538662546.0,286046994.9,E
1538662555.0,286046999.2,N
1538662555.9,286046999.2,P
1538662575.8,286047000.5,P
1538662595.6,286047000.9,N
1538662615.5,286047001.0,N
1538662635.3,286047000.9,N
1538662655.1,286047000.5,N
1538662675.9,286047001.1,N
1538662695.7,286046998.1,N
1538662715.5,286047001.1,N
1538662735.4,286046998.4,N
1538662755.2,286047001.0,N
1538662775.1,286046998.1,N
1538662776.0,286046998.1,N
1538662795.8,286046998.3,N
1538662815.6,286047000.8,N
1538662835.5,286046999.7,N
1538662855.3,286047001.2,N
1538662875.1,286047000.6,N
1538662895.9,286047001.1,N
1538662915.7,286046998.8,N
1538662935.6,286046999.3,N
1538662955.4,286046999.4,N
1538662975.2,286046996.5,Y
1538662995.1,286046997.0,P
1538662996.0,286046997.0,N
1538663015.8,286046997.8,N
1538663035.6,286046996.9,N
1538663055.5,286046997.9,N
1538663075.3,286046997.6,N
1538663095.2,286046998.0,N
1538663115.9,286046995.0,Y
1538663135.7,286046999.0,P
1538663155.6,286046998.1,P
1538663175.4,286046999.1,N
1538663195.2,286047011.9,Y
1538663215.1,286047001.2,P
1538663216.0,286047001.2,N
1538663235.8,286047001.1,N
1538663255.7,286047001.1,N
1538663275.5,286047000.7,N
1538663295.3,286047002.2,N
1538663315.2,286047001.4,N
1538663335.0,286047004.1,Y
1538663335.9,286047004.1,P
1538663355.7,286047000.8,N
1538663375.6,286046998.8,N
1538663395.4,286046999.1,N
1538663415.3,286046999.4,N
1538663435.1,286046997.0,N
1538663436.0,286046997.0,N
1538663455.8,286046996.8,N
1538663475.7,286046996.8,N
1538663495.5,286046997.0,N
1538663515.3,286046996.8,N
1538663535.2,286046996.5,N
1538663555.0,286046997.0,N
1538663555.9,286046997.0,N
1538663575.8,286046996.9,N
1538663595.6,286046997.3,N
1538663615.4,286046996.9,N
1538663635.3,286046997.8,N
1538663655.1,286046997.3,N
1538663675.8,286046997.6,N
1538663695.7,286046995.1,N
1538663715.5,286046995.4,N
1538663735.4,286046998.0,N
1538663755.2,286046996.6,N
1538663775.0,286046996.9,N
1538663775.9,286046996.9,N
1538663795.8,286046998.3,N
1538663815.6,286046998.4,N
1538663835.5,286046998.7,N
1538663855.3,286047001.2,N
1538663875.1,286046999.7,N
1538663895.9,286046999.3,N
1538663915.7,286046998.4,N
1538663935.5,286046997.7,N
1538663955.4,286046996.7,N
1538663975.2,286046997.2,N
1538663995.1,286046997.0,N
1538663996.0,286046997.0,N
1538664015.8,286046996.7,N
1538664035.6,286046997.2,N
1538664055.5,286046994.9,Y
1538664075.3,286046998.8,P
1538664095.2,286046998.2,N
1538664115.9,286046998.3,P
1538664135.7,286046999.0,N
1538664155.6,286046998.8,N
1538664175.4,286046998.8,N
1538664195.3,286047002.4,Y
1538664215.1,286047001.9,P
1538664216.0,286047001.9,N
1538664235.8,286047000.2,N
1538664255.7,286046998.5,N
1538664275.5,286046998.1,N
1538664295.3,286046999.0,N
1538664315.2,286046998.3,N
1538664335.0,286047001.1,N
1538664335.9,286047001.1,N
1538664355.8,286046998.6,N
1538664375.6,286046999.8,N
1538664395.4,286046999.8,N
1538664415.3,286047001.8,N
1538664435.1,286047004.3,Y
1538664455.9,286047002.7,P
1538664475.7,286047000.3,N
1538664495.5,286047000.1,N
1538664515.4,286047000.0,N
1538664535.2,286047002.4,N
1538664555.0,286047000.6,N
1538664555.9,286047000.6,N
1538664575.8,286047000.7,N
1538664595.6,286046998.6,N
1538664615.4,286046999.0,N
1538664635.3,286046999.4,N
1538664655.1,286046999.5,N
1538664675.9,286046996.6,Y
1538664695.7,286046999.2,P
1538664715.5,286046997.3,P
1538664735.4,286046996.8,N
1538664755.2,286046996.5,N
1538664775.0,286046998.6,N
1538664775.9,286046998.6,N
1538664795.8,286046998.1,N
1538664815.6,286046999.5,N
1538664835.5,286046999.1,N
1538664855.3,286046998.9,N
1538664875.1,286046999.5,N
1538664895.9,286046999.6,N
1538664915.7,286046996.5,Y
1538664935.5,286046998.4,P
1538664955.4,286046999.1,P
1538664975.2,286046998.4,P
1538664995.1,286046999.5,N
1538664996.0,286046999.5,N
1538665015.8,286046998.4,Y
1538665035.6,286047000.6,P
1538665055.5,286047000.4,N
1538665075.3,286047000.6,N
1538665095.1,286047001.0,N
1538665115.9,286047001.8,N
1538665135.7,286047001.7,N
1538665155.6,286047001.6,N
1538665175.4,286047001.7,N
1538665195.2,286047005.7,Y
