#timestamp,LO_Frequency,Hit,StdDev 
1538658015.1,286047001.0,N
1538658016.0,286047001.0,N
1538658035.8,286047000.1,N
1538658055.6,286046999.8,N
1538658075.5,286046998.9,N
1538658095.3,286046995.0,Y
1538658115.2,286046995.8,P
1538658135.9,286046996.3,N
1538658155.7,286046996.3,N
1538658175.6,286046994.6,Y
1538658195.4,286046998.0,P
1538658215.3,286046997.9,P
1538658235.1,286046996.1,P
1538658236.0,286046996.1,Y
1538658255.8,286046997.1,P
1538658275.7,286046996.2,P
1538658295.5,286046995.8,P
1538658315.3,286046995.3,Y
1538658335.2,286047000.5,P
1538658355.0,286046998.7,N
1538658355.9,286046998.7,N
1538658375.8,286046999.2,N
1538658395.6,286046997.2,N
1538658415.4,286046997.6,N
1538658435.3,286046995.6,Y
1538658455.1,286046995.3,P
1538658475.8,286046994.9,P
1538658495.7,286046997.6,N
1538658515.5,286046995.2,Y
1538658535.4,286046996.5,P
1538658555.2,286046998.9,P
1538658575.0,286046997.6,N
1538658575.9,286046997.6,N
1538658595.8,286046996.4,Y
1538658615.6,286046995.0,P
1538658635.5,286046997.7,N
1538658655.3,286046998.0,N
1538658675.1,286046997.7,N
1538658695.9,286046998.0,N
1538658715.7,286046995.8,Y
1538658735.5,286046997.0,P
1538658755.4,286046996.6,P
1538658775.2,286046997.8,P
1538658795.1,286046997.6,Y
1538658796.0,286046997.6,P
1538658815.8,286046998.3,P
1538658835.6,286046996.9,P
1538658855.5,286046999.0,N
1538658875.3,286047000.4,N
1538658895.1,286046999.0,N
1538658915.9,286046997.4,N
1538658935.7,286046997.6,N
1538658955.6,286046995.2,Y
1538658975.4,286046997.3,P
1538658995.2,286046995.4,P
1538659015.1,286046995.2,P
1538659016.0,286046995.2,Y
1538659035.8,286046998.5,P
1538659055.7,286046998.3,N
1538659075.5,286046998.1,N
1538659095.3,286046999.1,N
1538659115.2,286046996.6,Y
1538659135.9,286047002.7,P
1538659155.7,286046998.1,N
1538659175.6,286047000.7,N
1538659195.4,286047002.3,N
1538659215.2,286047000.1,N
1538659235.1,286047000.5,N
1538659236.0,286047000.5,N
1538659255.8,286046998.2,N
1538659275.7,286046999.0,N
1538659295.5,286046996.5,N
1538659315.3,286046996.9,N
1538659335.2,286046996.5,N
1538659355.0,286046997.0,N
1538659355.9,286046997.0,N
1538659375.7,286046997.5,N
1538659395.6,286046996.9,N
1538659415.4,286046997.0,N
1538659435.3,286046998.0,N
1538659455.1,286046995.0,N
1538659456.0,286046995.0,N
1538659475.8,286046996.1,N
1538659495.7,286046996.3,N
1538659515.5,286046994.1,N
1538659535.3,286046991.7,Y
1538659555.2,286046996.2,P
1538659575.0,286046997.8,N
1538659575.9,286046997.8,N
1538659595.8,286046997.7,Y
1538659615.6,286682703.2,P
1538659635.4,286046995.4,N
1538659655.3,286046995.5,N
1538659675.1,286046995.5,N
1538659695.8,286046998.0,N
1538659715.7,286046998.0,N
1538659735.5,286046997.5,N
1538659755.4,286046995.3,N
1538659775.2,286046995.1,N
1538659795.0,286046995.4,N
1538659795.9,286046995.4,N
1538659815.8,286046993.5,N
1538659835.6,286046994.5,N
1538659855.4,286046991.8,N
1538659875.3,286046993.0,N
1538659895.1,286046993.2,N
1538659915.8,286046990.3,N
1538659935.7,286046990.4,N
1538659955.5,286046991.4,N
1538659975.4,286046989.7,N
1538659995.2,286046986.9,N
1538660015.0,286046987.1,N
1538660015.9,286046987.1,N
1538660035.8,286046985.8,N
1538660055.6,286046988.4,N
1538660075.4,286046985.4,N
1538660095.3,286046985.4,N
1538660115.1,286046985.6,N
1538660135.9,286046986.1,N
1538660155.7,286046986.4,N
1538660175.5,286046984.4,N
1538660195.4,286046986.1,Y
1538660215.2,286046994.6,P
1538660235.0,286046992.1,P
1538660235.9,286046992.1,P
1538660255.8,286046994.5,Y
1538660275.6,286047002.1,P
1538660295.5,286047000.4,N
1538660345.3,286046996.9,E
1538660355.3,286046998.4,N
1538660375.1,286047000.6,P
1538660376.0,286047000.6,N
1538660395.8,286046998.3,N
1538660415.7,286046998.9,N
1538660435.5,286046999.0,N
1538660455.3,286046999.4,N
1538660475.2,286046998.9,N
1538660495.0,286047000.5,N
1538660495.9,286047000.5,N
1538660515.8,286046998.5,N
1538660535.6,286047000.5,N
1538660555.4,286047000.9,N
1538660575.3,286047001.1,N
1538660595.1,286046999.4,N
1538660615.8,286046998.4,N
1538660635.7,286046998.3,N
1538660655.5,286046998.1,N
1538660675.4,286046999.0,N
1538660695.2,286046997.2,N
1538660715.0,286046997.4,N
1538660715.9,286046997.4,N
1538660735.8,286046998.0,N
1538660755.6,286046995.4,Y
1538660775.4,286046995.1,P
1538660795.3,286046996.1,N
1538660815.1,286046993.4,P
1538660835.9,286046993.9,N
1538660855.7,286046993.6,Y
1538660875.5,286046999.1,P
1538660895.4,286046996.8,N
1538660915.2,286046997.0,N
1538660935.0,286046997.8,N
1538660935.9,286046997.8,N
1538660955.8,286046997.4,N
1538660975.6,286046995.0,Y
1538660995.5,286046998.6,P
1538661015.3,286046998.7,N
1538661035.1,286046997.0,P
1538661055.9,286046999.6,N
1538661075.7,286046996.6,Y
1538661095.6,286046998.1,P
1538661115.4,286047000.0,N
1538661135.2,286047000.3,N
1538661155.1,286046998.2,N
1538661156.0,286046998.2,N
1538661175.8,286046999.3,N
1538661195.6,286046999.6,N
1538661215.5,286046996.5,Y
1538661235.3,286046999.2,P
1538661255.2,286046997.0,P
1538661275.9,286046999.2,N
1538661295.7,286046998.7,N
1538661315.6,286046998.4,N
1538661335.4,286046999.0,N
1538661355.2,286046998.6,N
1538661375.1,286046999.3,N
1538661376.0,286046999.3,N
1538661395.8,286046999.4,N
1538661415.7,286046996.5,Y
1538661435.5,286046996.6,P
1538661455.3,286046997.2,N
1538661475.2,286046996.7,P
1538661495.9,286046995.9,Y
1538661515.7,286046996.9,P
1538661535.6,286046996.5,P
1538661555.4,286046996.6,P
1538661575.3,286046999.6,N
1538661595.1,286046997.3,N
1538661596.0,286046997.3,N
