# file name; noise; peak f.; mag.; duration
20181004180058765_NACHODSKO-R5_snap.fits;25.3372;26544.4;24.265;0
20181004180158840_NACHODSKO-R5_snap.fits;22.5394;26469.7;16.8382;0
20181004180258915_NACHODSKO-R5_snap.fits;26.2635;26494.6;25.1229;0
20181004180358989_NACHODSKO-R5_snap.fits;30.0579;26453.6;29.2738;0
20181004180459064_NACHODSKO-R5_snap.fits;25.9588;26453.6;23.2361;0
20181004180559139_NACHODSKO-R5_snap.fits;18.8498;26460.9;17.0942;0
20181004180734712_NACHODSKO-R5_met.fits;22.985;26525.4;151.434;0.512
20181004180659213_NACHODSKO-R5_snap.fits;27.398;26485.8;20.7968;0
20181004180759288_NACHODSKO-R5_snap.fits;29.3265;26460.9;28.4996;0
20181004180859363_NACHODSKO-R5_snap.fits;23.0865;26540;27.5342;0
20181004180959437_NACHODSKO-R5_snap.fits;28.3731;26449.2;19.3287;0
20181004181059512_NACHODSKO-R5_snap.fits;20.9173;26499;21.5194;0
20181004181159587_NACHODSKO-R5_snap.fits;29.6444;26526.9;25.4264;0
20181004181259661_NACHODSKO-R5_snap.fits;24.0363;26480;25.1452;0
20181004181359736_NACHODSKO-R5_snap.fits;27.0957;26513.7;22.6819;0
20181004181459811_NACHODSKO-R5_snap.fits;23.6589;26460.9;21.1512;0
20181004181559885_NACHODSKO-R5_snap.fits;30.3372;26488.8;29.3754;0
20181004181659960_NACHODSKO-R5_snap.fits;30.6332;26544.4;31.8771;0
20181004181800035_NACHODSKO-R5_snap.fits;26.1861;26502;25.7806;0
20181004181911885_NACHODSKO-R5_met.fits;23.9344;26485.8;136.644;0.341333
20181004181900109_NACHODSKO-R5_snap.fits;27.6578;26460.9;26.0097;0
20181004182000184_NACHODSKO-R5_snap.fits;29.6233;26504.9;28.5695;0
20181004182100259_NACHODSKO-R5_snap.fits;26.483;26529.8;29.106;0
20181004182200333_NACHODSKO-R5_snap.fits;21.9942;26519.5;21.9211;0
20181004182300408_NACHODSKO-R5_snap.fits;21.3027;26481.4;18.8046;0
20181004182400483_NACHODSKO-R5_snap.fits;32.7302;26525.4;29.5053;0
20181004182500557_NACHODSKO-R5_snap.fits;30.7549;26463.9;23.9595;0
20181004182600632_NACHODSKO-R5_snap.fits;20.8457;26493.2;20.5708;0
20181004182700707_NACHODSKO-R5_snap.fits;30.7538;26541.5;21.249;0
20181004182800781_NACHODSKO-R5_snap.fits;31.3142;26526.9;28.5363;0
20181004182952397_NACHODSKO-R5_met.fits;24.6591;26490.2;81.0677;0.341333
20181004182900856_NACHODSKO-R5_snap.fits;29.9392;26491.7;28.6516;0
20181004183000931_NACHODSKO-R5_snap.fits;26.6454;26487.3;18.1179;0
20181004183101005_NACHODSKO-R5_snap.fits;23.2026;26516.6;22.7833;0
20181004183201080_NACHODSKO-R5_snap.fits;33.3274;26535.6;23.1556;0
20181004183301155_NACHODSKO-R5_snap.fits;23.2153;26493.2;20.0023;0
20181004183401229_NACHODSKO-R5_snap.fits;20.3887;26504.9;15.7792;0
20181004183501304_NACHODSKO-R5_snap.fits;22.3612;26529.8;21.6299;0
20181004183601379_NACHODSKO-R5_snap.fits;29.4672;26538.6;30.7304;0
20181004183701453_NACHODSKO-R5_snap.fits;27.8724;26462.4;22.9875;0
20181004183815523_NACHODSKO-R5_met.fits;24.5097;26522.5;51.7786;0.170667
20181004183801528_NACHODSKO-R5_snap.fits;25.4897;26474.1;21.0877;0
20181004183901603_NACHODSKO-R5_snap.fits;26.7087;26513.7;24.6737;0
20181004183959117_NACHODSKO-R5_met.fits;23.7381;26494.6;50.2047;0.341333
20181004184001677_NACHODSKO-R5_snap.fits;29.8616;26534.2;25.098;0
20181004184101752_NACHODSKO-R5_snap.fits;25.606;26509.3;23.8232;0
20181004184201827_NACHODSKO-R5_snap.fits;26.5009;26450.7;17.349;0
20181004184338253_NACHODSKO-R5_met.fits;25.2258;26455.1;65.0174;0.170667
20181004184301901_NACHODSKO-R5_snap.fits;26.0881;26547.4;18.4172;0
20181004184401976_NACHODSKO-R5_snap.fits;30.701;26458;21.1372;0
20181004184502051_NACHODSKO-R5_snap.fits;29.0534;26453.6;30.0704;0
20181004184602125_NACHODSKO-R5_snap.fits;21.6608;26532.7;19.3674;0
20181004184702200_NACHODSKO-R5_snap.fits;23.3024;26534.2;22.8567;0
20181004184802275_NACHODSKO-R5_snap.fits;34.0679;26547.4;26.5269;0
20181004184902349_NACHODSKO-R5_snap.fits;25.5027;26453.6;30.0503;0
20181004185002424_NACHODSKO-R5_snap.fits;29.917;26469.7;25.228;0
20181004185102499_NACHODSKO-R5_snap.fits;27.2236;26513.7;22.4873;0
20181004185202573_NACHODSKO-R5_snap.fits;25.133;26496.1;25.9852;0
20181004185302648_NACHODSKO-R5_snap.fits;28.0755;26507.8;18.4844;0
20181004185402723_NACHODSKO-R5_snap.fits;24.1204;26463.9;15.5087;0
20181004185502797_NACHODSKO-R5_snap.fits;22.5621;26468.3;22.8756;0
20181004185602872_NACHODSKO-R5_snap.fits;26.7241;26462.4;20.248;0
20181004185702947_NACHODSKO-R5_snap.fits;29.7617;26502;25.1829;0
20181004185803021_NACHODSKO-R5_snap.fits;24.9659;26459.5;24.4097;0
20181004185903096_NACHODSKO-R5_snap.fits;25.1587;26545.9;24.6176;0
