#timestamp,LO_Frequency,Hit,StdDev 
1538665215.1,286047002.5,P
1538665216.0,286047002.5,P
1538665235.8,286047001.7,N
1538665255.7,286047001.7,N
1538665275.5,286046999.8,N
1538665295.3,286047002.7,N
1538665315.2,286047001.0,N
1538665335.9,286047001.2,N
1538665355.7,286047001.2,N
1538665375.6,286047000.5,N
1538665395.4,286047000.0,N
1538665415.2,286047001.1,N
1538665435.1,286046998.1,N
1538665436.0,286046998.1,N
1538665455.8,286046998.9,N
1538665475.7,286047001.2,N
1538665495.5,286046998.5,N
1538665515.3,286046998.4,N
1538665535.2,286046998.6,N
1538665555.0,286046998.5,N
1538665555.9,286046998.5,N
1538665575.7,286046998.5,N
1538665595.6,286046998.9,N
1538665615.4,286046998.7,N
1538665635.3,286046998.4,N
1538665655.1,286046999.0,N
1538665656.0,286046999.0,N
1538665675.8,286046999.2,N
1538665695.7,286046999.6,N
1538665715.5,286046996.5,N
1538665735.3,286046998.3,N
1538665755.2,286046998.1,N
1538665775.0,286047001.2,N
1538665775.9,286047001.2,N
1538665795.8,286046998.2,N
1538665815.6,286046999.3,N
1538665835.4,286046998.6,N
1538665855.3,286046998.3,N
1538665875.1,286046998.1,N
1538665895.8,286046998.2,N
1538665915.7,286047001.2,N
1538665935.5,286046998.7,N
1538665955.4,286046998.3,N
1538665975.2,286046998.6,N
1538665995.0,286046998.7,N
1538665995.9,286046998.7,N
1538666015.8,286046998.5,N
1538666035.6,286046998.3,N
1538666085.5,286046998.2,E
1538666095.4,286047000.5,N
1538666115.2,286047000.1,P
1538666135.1,286047000.2,N
1538666136.0,286047000.2,N
1538666155.8,286047002.8,Y
1538666175.6,286047000.4,P
1538666195.5,286046999.9,N
1538666215.3,286047001.1,P
1538666235.2,286047000.6,N
1538666255.9,286047000.2,N
1538666275.7,286047002.8,Y
1538666295.6,286047000.5,P
1538666315.4,286047000.9,P
1538666335.2,286047000.6,N
1538666355.1,286046999.8,N
1538666356.0,286046999.8,N
1538666375.8,286046999.7,N
1538666395.7,286047000.0,N
1538666415.5,286047000.0,N
1538666435.3,286047000.1,N
1538666455.2,286047000.4,N
1538666475.0,286047000.2,N
1538666475.9,286047000.2,N
1538666495.7,286047000.4,N
1538666515.6,286047002.4,Y
1538666535.4,286046999.8,P
1538666555.3,286047002.3,P
1538666575.1,286047000.5,N
1538666595.8,286047000.6,N
1538666615.7,286047000.3,N
1538666635.5,286047001.0,N
1538666655.4,286047002.6,Y
1538666675.2,286047004.3,P
1538666695.0,286047001.5,N
1538666695.9,286047001.5,N
1538666715.8,286047004.2,Y
1538666735.6,286047000.8,P
1538666755.4,286046998.5,N
1538666775.3,286046998.6,N
1538666795.1,286046999.1,N
1538666815.9,286046999.2,N
1538666835.7,286046997.0,N
1538666855.5,286046996.5,N
1538666875.4,286046999.0,N
1538666895.2,286046999.1,N
1538666915.0,286047000.2,N
1538666915.9,286047000.2,N
1538666935.8,286047000.7,N
1538666955.6,286046999.2,N
1538666975.5,286046998.9,N
1538666995.3,286046996.7,N
1538667015.1,286046999.2,N
1538667035.9,286046996.8,N
1538667055.7,286046996.8,N
1538667075.5,286046999.6,N
1538667095.4,286046996.8,N
1538667115.2,286046997.1,N
1538667135.1,286046997.4,N
1538667136.0,286046997.4,N
1538667155.8,286046997.8,N
1538667175.6,286046997.4,N
1538667195.5,286046999.6,N
1538667215.3,286046997.1,N
1538667235.1,286046999.6,N
1538667255.9,286046997.0,N
1538667275.7,286046996.7,N
1538667295.6,286046996.5,N
1538667315.4,286046996.5,N
1538667335.2,286047000.0,N
1538667355.1,286046999.9,N
1538667356.0,286046999.9,N
1538667375.8,286047000.5,N
1538667395.7,286047002.0,N
1538667415.5,286047002.2,N
1538667435.3,286047002.7,N
1538667455.2,286047002.2,N
1538667475.9,286047002.3,N
1538667495.7,286047000.5,N
1538667515.6,286046998.2,N
1538667535.4,286046998.4,N
1538667555.3,286047001.1,N
1538667575.1,286047000.5,N
1538667576.0,286047000.5,N
1538667595.8,286047000.3,N
1538667615.7,286047000.0,N
1538667635.5,286046999.9,N
1538667655.3,286046999.7,N
1538667675.2,286047002.6,N
1538667695.0,286047002.6,N
1538667695.9,286047002.6,N
1538667715.8,286047001.9,N
1538667735.6,286047004.4,N
1538667755.4,286047002.3,N
1538667775.3,286047002.2,N
1538667795.1,286047001.5,N
1538667796.0,286047001.5,N
1538667815.8,286047004.3,N
1538667835.7,286047001.8,N
1538667855.5,286047004.3,N
1538667875.3,286047001.3,N
1538667895.2,286047004.0,N
1538667915.0,286047004.2,N
1538667915.9,286047004.2,N
1538667935.8,286047003.8,N
1538667955.6,286047003.7,N
1538667975.4,286047003.7,N
1538667995.3,286047003.5,N
1538668015.1,286047006.0,Y
1538668035.9,286046999.7,P
1538668055.7,286046999.8,N
1538668075.5,286047002.8,N
1538668095.4,286047002.0,N
1538668115.2,286047002.0,N
1538668135.0,286047002.0,N
1538668135.9,286047002.0,N
1538668155.8,286047002.2,N
1538668175.6,286047001.9,N
1538668195.4,286047002.0,N
1538668215.3,286047001.8,N
1538668235.1,286047001.8,N
1538668255.9,286047001.3,N
1538668275.7,286047001.3,N
1538668295.5,286047004.2,Y
1538668315.4,286047001.9,P
1538668335.2,286047001.4,P
1538668355.0,286047001.4,P
1538668356.0,286047001.4,Y
1538668375.8,286047000.3,P
1538668395.6,286047000.1,N
1538668415.5,286047000.3,N
1538668435.3,286047000.4,N
1538668455.1,286047000.5,N
1538668475.9,286046999.9,N
1538668495.7,286047000.3,N
1538668515.5,286047000.2,N
1538668535.4,286047000.8,N
1538668555.2,286047000.8,N
1538668575.1,286047001.0,N
1538668576.0,286047001.0,N
1538668595.8,286047000.4,N
1538668615.6,286047000.5,N
1538668635.5,286047000.3,N
1538668655.3,286047000.1,N
1538668675.1,286047000.2,N
1538668695.9,286047002.8,Y
1538668715.7,286047002.7,P
1538668735.6,286047002.4,N
1538668755.4,286047001.9,N
1538668775.2,286047003.6,Y
1538668795.1,286047000.2,P
1538668796.0,286047000.2,N
