# file name; noise; peak f.; mag.; duration
20181004130036365_NACHODSKO-R5_snap.fits;34.7411;26523.9;30.5507;0
20181004130136440_NACHODSKO-R5_snap.fits;31.9755;26465.3;37.1397;0
20181004130236515_NACHODSKO-R5_snap.fits;38.5805;26494.6;38.721;0
20181004130336589_NACHODSKO-R5_snap.fits;33.5112;26465.3;41.0752;0
20181004130436664_NACHODSKO-R5_snap.fits;36.4245;26462.4;29.7401;0
20181004130536739_NACHODSKO-R5_snap.fits;37.9351;26503.4;26.6955;0
20181004130636813_NACHODSKO-R5_snap.fits;37.2508;26472.7;33.656;0
20181004130736888_NACHODSKO-R5_snap.fits;38.6677;26541.5;34.0379;0
20181004130913656_NACHODSKO-R5_met.fits;34.2415;26506.3;118.846;0.170667
20181004130836963_NACHODSKO-R5_snap.fits;41.5158;26471.2;33.839;0
20181004130937037_NACHODSKO-R5_snap.fits;33.5437;26452.1;33.5789;0
20181004131037112_NACHODSKO-R5_snap.fits;35.3355;26506.3;32.7833;0
20181004131137187_NACHODSKO-R5_snap.fits;38.884;26544.4;37.988;0
20181004131237261_NACHODSKO-R5_snap.fits;37.2328;26474.1;39.0577;0
20181004131337336_NACHODSKO-R5_snap.fits;33.8152;26455.1;27.3835;0
20181004131437411_NACHODSKO-R5_snap.fits;37.1734;26510.7;33.8058;0
20181004131537485_NACHODSKO-R5_snap.fits;33.3467;26460.9;25.6243;0
20181004131637560_NACHODSKO-R5_snap.fits;31.1366;26523.9;26.1845;0
20181004131824227_NACHODSKO-R5_met.fits;33.1706;26522.5;82.9192;0.170667
20181004131737635_NACHODSKO-R5_snap.fits;38.7841;26543;37.6975;0
20181004131837709_NACHODSKO-R5_snap.fits;35.1308;26494.6;30.291;0
20181004132029496_NACHODSKO-R5_met.fits;32.6849;26507.8;92.7291;0.170667
20181004131937784_NACHODSKO-R5_snap.fits;37.6552;26515.1;32.9429;0
20181004132037859_NACHODSKO-R5_snap.fits;38.5485;26496.1;37.0459;0
20181004132137933_NACHODSKO-R5_snap.fits;37.8431;26507.8;38.8616;0
20181004132238008_NACHODSKO-R5_snap.fits;38.4683;26456.5;30.6025;0
20181004132338083_NACHODSKO-R5_snap.fits;42.0933;26504.9;45.6159;0
20181004132438157_NACHODSKO-R5_snap.fits;39.0482;26502;30.1002;0
20181004132538232_NACHODSKO-R5_snap.fits;40.6677;26499;36.1008;0
20181004132638307_NACHODSKO-R5_snap.fits;35.4415;26496.1;28.0362;0
20181004132738381_NACHODSKO-R5_snap.fits;38.7384;26491.7;26.4403;0
20181004132838456_NACHODSKO-R5_snap.fits;40.4242;26460.9;27.1079;0
20181004132938531_NACHODSKO-R5_snap.fits;38.129;26519.5;29.4086;0
20181004133038605_NACHODSKO-R5_snap.fits;36.9108;26544.4;36.7053;0
20181004133138680_NACHODSKO-R5_snap.fits;37.4097;26493.2;40.7078;0
20181004133238755_NACHODSKO-R5_snap.fits;31.1654;26525.4;36.8207;0
20181004133338829_NACHODSKO-R5_snap.fits;36.7303;26487.3;33.3916;0
20181004133438904_NACHODSKO-R5_snap.fits;36.548;26453.6;36.6304;0
20181004133538979_NACHODSKO-R5_snap.fits;37.4422;26513.7;27.1777;0
20181004133639053_NACHODSKO-R5_snap.fits;37.5452;26522.5;30.5601;0
20181004133809848_NACHODSKO-R5_met.fits;30.7006;26518.1;74.6245;0.170667
20181004133739128_NACHODSKO-R5_snap.fits;32.8362;26480;23.6846;0
20181004133839203_NACHODSKO-R5_snap.fits;35.8811;26512.2;24.8768;0
20181004133939277_NACHODSKO-R5_snap.fits;30.7782;26532.7;27.1557;0
20181004134039352_NACHODSKO-R5_snap.fits;42.8919;26465.3;29.2852;0
20181004134139427_NACHODSKO-R5_snap.fits;35.9703;26455.1;36.3017;0
20181004134239501_NACHODSKO-R5_snap.fits;40.0083;26516.6;35.9583;0
20181004134339576_NACHODSKO-R5_snap.fits;43.6128;26453.6;36.8116;0
20181004134439651_NACHODSKO-R5_snap.fits;35.86;26477.1;25.244;0
20181004134539725_NACHODSKO-R5_snap.fits;37.3438;26496.1;33.898;0
20181004134639800_NACHODSKO-R5_snap.fits;36.8405;26547.4;28.8905;0
20181004134739875_NACHODSKO-R5_snap.fits;39.7608;26474.1;40.3573;0
20181004134839949_NACHODSKO-R5_snap.fits;29.6368;26504.9;30.7654;0
20181004134940024_NACHODSKO-R5_snap.fits;35.6302;26525.4;32.6076;0
20181004135040099_NACHODSKO-R5_snap.fits;36.6657;26449.2;35.1256;0
20181004135140173_NACHODSKO-R5_snap.fits;33.3417;26469.7;30.0118;0
20181004135240248_NACHODSKO-R5_snap.fits;37.4368;26516.6;30.7103;0
20181004135340323_NACHODSKO-R5_snap.fits;38.2695;26481.4;33.3692;0
20181004135440397_NACHODSKO-R5_snap.fits;40.7746;26504.9;33.5699;0
20181004135631160_NACHODSKO-R5_met.fits;34.4006;26510.7;88.0414;0.341333
20181004135540472_NACHODSKO-R5_snap.fits;37.7425;26452.1;40.9057;0
20181004135640547_NACHODSKO-R5_snap.fits;31.0569;26526.9;30.6903;0
20181004135740621_NACHODSKO-R5_snap.fits;35.5552;26480;23.7818;0
20181004135840696_NACHODSKO-R5_snap.fits;37.9746;26469.7;22.1564;0
20181004135940771_NACHODSKO-R5_snap.fits;36.2388;26494.6;39.8778;0
