# file name; noise; peak f.; mag.; duration
20181004000122232_NACHODSKO-R5_met.fits;24.5386;26535.6;54.768;0.170667
20181004000038200_NACHODSKO-R5_snap.fits;28.0354;26452.1;30.6709;0
20181004000153293_NACHODSKO-R5_met.fits;18.3191;26481.4;41.1947;0.170667
20181004000138275_NACHODSKO-R5_snap.fits;19.5862;26459.5;24.6974;0
20181004000238349_NACHODSKO-R5_snap.fits;21.2943;26497.6;19.7912;0
20181004000338424_NACHODSKO-R5_snap.fits;26.1448;26522.5;26.2601;0
20181004000438499_NACHODSKO-R5_snap.fits;25.1046;26450.7;26.4935;0
20181004000538573_NACHODSKO-R5_snap.fits;25.6722;26477.1;52.9299;0
20181004000636941_NACHODSKO-R5_met.fits;25.6722;26477.1;52.9299;0.170667
20181004000638648_NACHODSKO-R5_snap.fits;27.5694;26472.7;23.4686;0
20181004000738723_NACHODSKO-R5_snap.fits;31.6018;26499;26.9863;0
20181004000838797_NACHODSKO-R5_snap.fits;30.2878;26506.3;20.0804;0
20181004000938872_NACHODSKO-R5_snap.fits;25.9119;26482.9;19.6779;0
20181004001038947_NACHODSKO-R5_snap.fits;19.9751;26535.6;16.818;0
20181004001139021_NACHODSKO-R5_snap.fits;29.7714;26477.1;23.646;0
20181004001239096_NACHODSKO-R5_snap.fits;27.5852;26515.1;19.6605;0
20181004001339171_NACHODSKO-R5_snap.fits;23.8372;26485.8;20.6767;0
20181004001439245_NACHODSKO-R5_snap.fits;24.173;26523.9;19.8157;0
20181004001539320_NACHODSKO-R5_snap.fits;28.4469;26468.3;20.7889;0
20181004001639395_NACHODSKO-R5_snap.fits;26.8181;26541.5;24.1824;0
20181004001739469_NACHODSKO-R5_snap.fits;22.0337;26529.8;14.7454;0
20181004001903437_NACHODSKO-R5_met.fits;20.9477;26515.1;54.5727;0.170667
20181004001839544_NACHODSKO-R5_snap.fits;23.0358;26522.5;16.9586;0
20181004001939619_NACHODSKO-R5_snap.fits;29.6125;26462.4;22.0351;0
20181004002039693_NACHODSKO-R5_snap.fits;30.5693;26545.9;27.1629;0
20181004002139768_NACHODSKO-R5_snap.fits;20.0315;26468.3;25.0658;0
20181004002239843_NACHODSKO-R5_snap.fits;24.2934;26478.5;26.6941;0
20181004002339917_NACHODSKO-R5_snap.fits;30.8718;26458;20.8734;0
20181004002439992_NACHODSKO-R5_snap.fits;28.1121;26491.7;24.345;0
20181004002540067_NACHODSKO-R5_snap.fits;23.6153;26531.2;19.5321;0
20181004002640141_NACHODSKO-R5_snap.fits;23.5728;26526.9;21.2364;0
20181004002740216_NACHODSKO-R5_snap.fits;26.6509;26535.6;17.6928;0
20181004002840291_NACHODSKO-R5_snap.fits;28.5329;26472.7;29.3977;0
20181004002940365_NACHODSKO-R5_snap.fits;18.7882;26543;17.9251;0
20181004003040440_NACHODSKO-R5_snap.fits;22.1339;26458;21.2806;0
20181004003140515_NACHODSKO-R5_snap.fits;33.1913;26493.2;25.1489;0
20181004003240589_NACHODSKO-R5_snap.fits;32.0387;26482.9;21.6204;0
20181004003340664_NACHODSKO-R5_snap.fits;23.7305;26475.6;18.4578;0
20181004003440739_NACHODSKO-R5_snap.fits;24.004;26509.3;25.6427;0
20181004003540813_NACHODSKO-R5_snap.fits;23.1107;26523.9;26.8831;0
20181004003640888_NACHODSKO-R5_snap.fits;24.9997;26471.2;19.4979;0
20181004003740963_NACHODSKO-R5_snap.fits;21.7028;26547.4;21.1598;0
20181004003841037_NACHODSKO-R5_snap.fits;21.1722;26481.4;21.4682;0
20181004003941112_NACHODSKO-R5_snap.fits;29.0178;26472.7;17.8794;0
20181004004043576_NACHODSKO-R5_met.fits;21.6553;26512.2;43.5703;0.170667
20181004004041187_NACHODSKO-R5_snap.fits;25.9398;26534.2;22.8555;0
20181004004230072_NACHODSKO-R5_met.fits;27.9942;26512.2;105.957;0.170667
20181004004141261_NACHODSKO-R5_snap.fits;22.5013;26463.9;19.8472;0
20181004004315469_NACHODSKO-R5_met.fits;20.2969;26540;41.5162;0.170667
20181004004241336_NACHODSKO-R5_snap.fits;26.1711;26453.6;21.6201;0
20181004004410083_NACHODSKO-R5_met.fits;22.4311;26515.1;47.6788;0.170667
20181004004341411_NACHODSKO-R5_snap.fits;31.2199;26455.1;37.4354;0
20181004004441485_NACHODSKO-R5_snap.fits;20.9424;26485.8;20.8253;0
20181004004545997_NACHODSKO-R5_met.fits;26.7533;26504.9;63.0524;0.170667
20181004004619277_NACHODSKO-R5_met.fits;23.1567;26507.8;63.7519;0.170667
20181004004541560_NACHODSKO-R5_snap.fits;23.369;26541.5;22.2661;0
20181004004641635_NACHODSKO-R5_snap.fits;26.1961;26531.2;23.1007;0
20181004004741709_NACHODSKO-R5_snap.fits;30.7943;26456.5;29.4021;0
20181004004841784_NACHODSKO-R5_snap.fits;20.9696;26531.2;24.4324;0
20181004004941859_NACHODSKO-R5_snap.fits;21.8888;26544.4;19.6046;0
20181004005042787_NACHODSKO-R5_met.fits;26.9121;26488.8;100.659;0.682667
20181004005041933_NACHODSKO-R5_snap.fits;27.9308;26497.6;27.6914;0
20181004005142008_NACHODSKO-R5_snap.fits;28.2468;26523.9;18.7069;0
20181004005242083_NACHODSKO-R5_snap.fits;21.5411;26494.6;19.3446;0
20181004005356493_NACHODSKO-R5_met.fits;22.9357;26494.6;57.2698;0.170667
20181004005342157_NACHODSKO-R5_snap.fits;25.6667;26490.2;24.0383;0
20181004005442232_NACHODSKO-R5_snap.fits;32.6762;26540;23.0419;0
20181004005615245_NACHODSKO-R5_met.fits;23.9902;26491.7;94.3277;0.341333
20181004005542307_NACHODSKO-R5_snap.fits;29.4091;26458;30.5216;0
20181004005642381_NACHODSKO-R5_snap.fits;30.056;26490.2;21.2409;0
20181004005742456_NACHODSKO-R5_snap.fits;25.3628;26488.8;18.0654;0
20181004005842531_NACHODSKO-R5_snap.fits;28.3414;26528.3;25.293;0
20181004005942605_NACHODSKO-R5_snap.fits;33.9616;26490.2;25.9678;0
