# file name; noise; peak f.; mag.; duration
20181004200041101_NACHODSKO-R5_met.fits;25.6113;26490.2;53.2042;1.024
20181004200007651_NACHODSKO-R5_snap.fits;33.1968;26459.5;28.9026;0
20181004200107725_NACHODSKO-R5_snap.fits;29.9033;26488.8;24.25;0
20181004200250808_NACHODSKO-R5_met.fits;23.0476;26538.6;80.4031;1.36533
20181004200207800_NACHODSKO-R5_snap.fits;24.7898;26472.7;25.7801;0
20181004200307875_NACHODSKO-R5_snap.fits;23.3831;26512.2;20.0016;0
20181004200407949_NACHODSKO-R5_snap.fits;28.4661;26526.9;21.3919;0
20181004200508024_NACHODSKO-R5_snap.fits;30.8477;26494.6;23.528;0
20181004200608099_NACHODSKO-R5_snap.fits;24.1019;26537.1;18.2231;0
20181004200708173_NACHODSKO-R5_snap.fits;25.2837;26541.5;23.2822;0
20181004200808248_NACHODSKO-R5_snap.fits;31.2061;26523.9;28.5135;0
20181004200908323_NACHODSKO-R5_snap.fits;26.1421;26506.3;26.1324;0
20181004201008397_NACHODSKO-R5_snap.fits;23.8816;26523.9;21.5972;0
20181004201108472_NACHODSKO-R5_snap.fits;24.2976;26516.6;24.2325;0
20181004201208547_NACHODSKO-R5_snap.fits;28.9036;26469.7;33.109;0
20181004201308621_NACHODSKO-R5_snap.fits;27.4744;26491.7;23.4775;0
20181004201408696_NACHODSKO-R5_snap.fits;23.738;26490.2;22.471;0
20181004201508771_NACHODSKO-R5_snap.fits;24.1549;26540;24.5753;0
20181004201608845_NACHODSKO-R5_snap.fits;23.9059;26481.4;29.2585;0
20181004201708920_NACHODSKO-R5_snap.fits;28.0447;26510.7;28.921;0
20181004201808995_NACHODSKO-R5_snap.fits;22.5275;26494.6;21.1706;0
20181004201909069_NACHODSKO-R5_snap.fits;27.7337;26507.8;16.2781;0
20181004202009144_NACHODSKO-R5_snap.fits;28.4789;26522.5;25.3405;0
20181004202109219_NACHODSKO-R5_snap.fits;39.3109;26466.8;37.5555;0
20181004202237112_NACHODSKO-R5_met.fits;23.6352;26507.8;68.6563;0.341333
20181004202301859_NACHODSKO-R5_met.fits;30.1115;26458;121.847;0.170667
20181004202209293_NACHODSKO-R5_snap.fits;25.2646;26487.3;27.6319;0
20181004202309368_NACHODSKO-R5_snap.fits;19.441;26480;21.7492;0
20181004202409443_NACHODSKO-R5_snap.fits;35.2981;26518.1;28.1772;0
20181004202509517_NACHODSKO-R5_snap.fits;29.7616;26460.9;28.0078;0
20181004202609592_NACHODSKO-R5_snap.fits;25.0459;26525.4;19.1162;0
20181004202709667_NACHODSKO-R5_snap.fits;24.9053;26468.3;22.208;0
20181004202809741_NACHODSKO-R5_snap.fits;27.2295;26525.4;23.249;0
20181004202909816_NACHODSKO-R5_snap.fits;28.714;26503.4;22.424;0
20181004203013645_NACHODSKO-R5_met.fits;23.3232;26512.2;125.484;0.170667
20181004203009891_NACHODSKO-R5_snap.fits;21.0925;26487.3;23.0358;0
20181004203109965_NACHODSKO-R5_snap.fits;24.354;26509.3;17.9964;0
20181004203210040_NACHODSKO-R5_snap.fits;29.3518;26506.3;21.4312;0
20181004203310115_NACHODSKO-R5_snap.fits;27.9089;26522.5;25.9875;0
20181004203410189_NACHODSKO-R5_snap.fits;23.2699;26477.1;17.9292;0
20181004203510264_NACHODSKO-R5_snap.fits;31.5789;26487.3;24.0455;0
20181004203610339_NACHODSKO-R5_snap.fits;26.7822;26522.5;23.6357;0
20181004203710413_NACHODSKO-R5_snap.fits;27.649;26509.3;29.0815;0
20181004203810488_NACHODSKO-R5_snap.fits;30.2663;26512.2;23.1311;0
20181004203952205_NACHODSKO-R5_met.fits;29.035;26519.5;68.0521;0.682667
20181004203910563_NACHODSKO-R5_snap.fits;28.6916;26487.3;22.5867;0
20181004204010637_NACHODSKO-R5_snap.fits;26.132;26507.8;26.308;0
20181004204110712_NACHODSKO-R5_snap.fits;32.911;26482.9;29.3742;0
20181004204210787_NACHODSKO-R5_snap.fits;23.9747;26482.9;28.5932;0
20181004204310861_NACHODSKO-R5_snap.fits;24.4654;26496.1;24.17;0
20181004204410936_NACHODSKO-R5_snap.fits;30.0951;26532.7;29.2254;0
20181004204511011_NACHODSKO-R5_snap.fits;28.3808;26480;25.3886;0
20181004204611085_NACHODSKO-R5_snap.fits;30.9417;26488.8;23.9351;0
20181004204711160_NACHODSKO-R5_snap.fits;30.3519;26449.2;23.9616;0
20181004204811235_NACHODSKO-R5_snap.fits;26.9237;26528.3;25.6928;0
20181004204911309_NACHODSKO-R5_snap.fits;26.4917;26474.1;32.9055;0
20181004205011384_NACHODSKO-R5_snap.fits;25.1509;26471.2;24.5235;0
20181004205111459_NACHODSKO-R5_snap.fits;23.8705;26519.5;17.1034;0
20181004205211533_NACHODSKO-R5_snap.fits;32.1068;26540;27.4919;0
20181004205311608_NACHODSKO-R5_snap.fits;36.3598;26518.1;28.1655;0
20181004205411683_NACHODSKO-R5_snap.fits;22.9376;26481.4;21.1299;0
20181004205511757_NACHODSKO-R5_snap.fits;27.3395;26478.5;26.7116;0
20181004205611832_NACHODSKO-R5_snap.fits;27.1846;26496.1;26.5244;0
20181004205711907_NACHODSKO-R5_snap.fits;27.5984;26491.7;35.1443;0
20181004205811981_NACHODSKO-R5_snap.fits;28.9561;26468.3;22.8753;0
20181004205912056_NACHODSKO-R5_snap.fits;23.2155;26465.3;22.8022;0
