# file name; noise; peak f.; mag.; duration
20181004040056120_NACHODSKO-R5_snap.fits;22.3401;26481.4;18.224;0
20181004040153464_NACHODSKO-R5_met.fits;20.5885;26493.2;48.7474;0.170667
20181004040237837_NACHODSKO-R5_met.fits;19.7141;26500.5;52.6615;0.170667
20181004040156195_NACHODSKO-R5_snap.fits;32.4019;26477.1;21.7105;0
20181004040256269_NACHODSKO-R5_snap.fits;27.617;26515.1;23.4696;0
20181004040356344_NACHODSKO-R5_snap.fits;22.6873;26545.9;19.7858;0
20181004040456419_NACHODSKO-R5_snap.fits;24.0227;26456.5;20.946;0
20181004040556493_NACHODSKO-R5_snap.fits;31.189;26504.9;32.6942;0
20181004040656568_NACHODSKO-R5_snap.fits;28.9237;26497.6;24.2724;0
20181004040809272_NACHODSKO-R5_met.fits;28.1196;26528.3;539.375;0.512
20181004040756643_NACHODSKO-R5_snap.fits;25.9772;26497.6;27.8482;0
20181004040856717_NACHODSKO-R5_snap.fits;30.24;26453.6;32.1637;0
20181004040956792_NACHODSKO-R5_snap.fits;28.1163;26466.8;20.3047;0
20181004041056867_NACHODSKO-R5_snap.fits;32.9324;26472.7;35.7632;0
20181004041156941_NACHODSKO-R5_snap.fits;26.314;26480;16.8782;0
20181004041257016_NACHODSKO-R5_snap.fits;26.941;26449.2;26.2922;0
20181004041357091_NACHODSKO-R5_snap.fits;27.4047;26487.3;30.422;0
20181004041457165_NACHODSKO-R5_snap.fits;19.8594;26500.5;19.7766;0
20181004041557240_NACHODSKO-R5_snap.fits;24.7783;26490.2;24.9624;0
20181004041657315_NACHODSKO-R5_snap.fits;22.9264;26485.8;24.2283;0
20181004041757389_NACHODSKO-R5_snap.fits;29.8324;26491.7;17.1318;0
20181004041857464_NACHODSKO-R5_snap.fits;20.8648;26543;19.9666;0
20181004042007779_NACHODSKO-R5_met.fits;24.1474;26450.7;50.7109;0.170667
20181004041957539_NACHODSKO-R5_snap.fits;23.2944;26523.9;13.842;0
20181004042057613_NACHODSKO-R5_snap.fits;26.6587;26545.9;28.2789;0
20181004042157688_NACHODSKO-R5_snap.fits;34.4553;26544.4;33.4655;0
20181004042336845_NACHODSKO-R5_met.fits;21.7594;26519.5;60.3202;2.38933
20181004042257763_NACHODSKO-R5_snap.fits;23.6496;26485.8;29.7088;0
20181004042451768_NACHODSKO-R5_met.fits;25.6342;26518.1;67.9553;0.341333
20181004042357837_NACHODSKO-R5_snap.fits;20.5987;26469.7;25.0354;0
20181004042457912_NACHODSKO-R5_snap.fits;23.4676;26452.1;32.2861;0
20181004042557987_NACHODSKO-R5_snap.fits;28.654;26512.2;25.4416;0
20181004042658061_NACHODSKO-R5_snap.fits;21.3055;26458;20.2259;0
20181004042809741_NACHODSKO-R5_met.fits;23.0006;26465.3;46.8816;0.170667
20181004042758136_NACHODSKO-R5_snap.fits;20.0266;26519.5;21.7911;0
20181004042858211_NACHODSKO-R5_snap.fits;24.895;26510.7;19.5503;0
20181004042958285_NACHODSKO-R5_snap.fits;32.0253;26529.8;27.884;0
20181004043058360_NACHODSKO-R5_snap.fits;20.0456;26471.2;25.7935;0
20181004043231032_NACHODSKO-R5_met.fits;26.6773;26507.8;54.8449;0.341333
20181004043158435_NACHODSKO-R5_snap.fits;21.0975;26480;20.2387;0
20181004043300387_NACHODSKO-R5_met.fits;26.7338;26487.3;68.8771;0.341333
20181004043338275_NACHODSKO-R5_met.fits;29.6231;26484.4;92.6701;0.170667
20181004043258509_NACHODSKO-R5_snap.fits;29.9697;26472.7;22.2431;0
20181004043358584_NACHODSKO-R5_snap.fits;30.4425;26543;25.019;0
20181004043458659_NACHODSKO-R5_snap.fits;27.4109;26453.6;19.4068;0
20181004043558733_NACHODSKO-R5_snap.fits;27.8774;26449.2;21.6121;0
20181004043658808_NACHODSKO-R5_snap.fits;29.582;26535.6;23.2256;0
20181004043758883_NACHODSKO-R5_snap.fits;27.2539;26512.2;26.6916;0
20181004043858957_NACHODSKO-R5_snap.fits;23.4566;26478.5;20.9966;0
20181004043959032_NACHODSKO-R5_snap.fits;23.9521;26545.9;16.3013;0
20181004044059107_NACHODSKO-R5_snap.fits;24.2025;26477.1;24.1629;0
20181004044159181_NACHODSKO-R5_snap.fits;26.0748;26516.6;29.4751;0
20181004044259256_NACHODSKO-R5_snap.fits;24.5116;26515.1;19.1366;0
20181004044359331_NACHODSKO-R5_snap.fits;22.0811;26503.4;19.434;0
20181004044539000_NACHODSKO-R5_met.fits;24.6911;26474.1;90.8365;0.170667
20181004044459405_NACHODSKO-R5_snap.fits;31.1624;26528.3;24.218;0
20181004044559480_NACHODSKO-R5_snap.fits;27.777;26513.7;32.0634;0
20181004044659555_NACHODSKO-R5_snap.fits;24.1113;26507.8;20.5501;0
20181004044759629_NACHODSKO-R5_snap.fits;20.1737;26545.9;18.595;0
20181004044859704_NACHODSKO-R5_snap.fits;26.6249;26531.2;32.5978;0
20181004044959779_NACHODSKO-R5_snap.fits;25.3116;26494.6;32.1634;0
20181004045059853_NACHODSKO-R5_snap.fits;23.842;26487.3;16.5904;0
20181004045159928_NACHODSKO-R5_snap.fits;22.0118;26493.2;17.9283;0
20181004045332088_NACHODSKO-R5_met.fits;24.6107;26507.8;76.128;0.170667
20181004045300003_NACHODSKO-R5_snap.fits;31.4186;26449.2;27.7544;0
20181004045400077_NACHODSKO-R5_snap.fits;27.7513;26513.7;24.3355;0
20181004045500152_NACHODSKO-R5_snap.fits;25.8893;26449.2;22.215;0
20181004045630264_NACHODSKO-R5_met.fits;24.5753;26502;65.6288;0.170667
20181004045600227_NACHODSKO-R5_snap.fits;23.4249;26499;20.3686;0
20181004045700301_NACHODSKO-R5_snap.fits;24.9878;26515.1;28.5542;0
20181004045800376_NACHODSKO-R5_snap.fits;27.198;26496.1;33.346;0
20181004045900451_NACHODSKO-R5_snap.fits;20.7892;26499;20.025;0
