# file name; noise; peak f.; mag.; duration
20180711165628119_SVAKOV-R12_met.fits;1.04033;26481.4;2.35439;0.341333
20180711165733143_SVAKOV-R12_met.fits;1.17484;26491.7;2.5492;0.170667
20180711165749015_SVAKOV-R12_met.fits;1.22127;26502;2.79009;0.170667
20180711165829121_SVAKOV-R12_met.fits;1.12068;26499;2.33929;0.170667
20180711165919468_SVAKOV-R12_met.fits;1.1129;26491.7;4.25707;0.512
20180711165933975_SVAKOV-R12_met.fits;1.12853;26482.9;2.72384;0.170667
20180711170006060_SVAKOV-R12_met.fits;1.34876;26494.6;7.0687;0.341333
20180711170015788_SVAKOV-R12_snap.fits;1.18217;26519.5;1.26775;0
20180711170207404_SVAKOV-R12_met.fits;0.949619;26493.2;2.39118;0.170667
20180711170115863_SVAKOV-R12_snap.fits;1.26024;26519.5;1.13744;0
20180711170238124_SVAKOV-R12_met.fits;1.13691;26497.6;2.3434;0.682667
20180711170215937_SVAKOV-R12_snap.fits;0.97713;26481.4;1.2415;0
20180711170315671_SVAKOV-R12_met.fits;1.1653;26500.5;2.7612;1.70667
20180711170325228_SVAKOV-R12_met.fits;1.32415;26497.6;5.90033;0.341333
20180711170316012_SVAKOV-R12_snap.fits;1.10638;26537.1;0.976708;0
20180711170413868_SVAKOV-R12_met.fits;1.09248;26513.7;4.60208;0.341333
20180711170440151_SVAKOV-R12_met.fits;1.18169;26509.3;8.38784;2.048
20180711170416087_SVAKOV-R12_snap.fits;1.33861;26472.7;1.04804;0
20180711170515137_SVAKOV-R12_met.fits;1.25039;26485.8;9.50528;1.19467
20180711170528791_SVAKOV-R12_met.fits;1.2124;26494.6;3.20426;0.341333
20180711170516161_SVAKOV-R12_snap.fits;1.69699;26541.5;1.12477;0
20180711170636375_SVAKOV-R12_met.fits;1.13176;26515.1;3.219;0.341333
20180711170616236_SVAKOV-R12_snap.fits;1.01606;26521;1.07269;0
20180711170727063_SVAKOV-R12_met.fits;1.1023;26500.5;3.88538;0.170667
20180711170716311_SVAKOV-R12_snap.fits;0.999913;26515.1;1.03292;0
20180711170816385_SVAKOV-R12_snap.fits;1.092;26477.1;0.978481;0
20180711170942743_SVAKOV-R12_met.fits;1.05237;26487.3;2.60411;0.341333
20180711170916460_SVAKOV-R12_snap.fits;1.37841;26519.5;1.01654;0
20180711171040257_SVAKOV-R12_met.fits;1.04151;26503.4;3.30942;0.341333
20180711171051863_SVAKOV-R12_met.fits;1.06553;26485.8;2.40187;0.170667
20180711171100055_SVAKOV-R12_met.fits;0.915014;26502;1.95858;0.170667
20180711171107223_SVAKOV-R12_met.fits;1.28386;26518.1;2.9773;0.341333
20180711171016535_SVAKOV-R12_snap.fits;4.66171;26512.2;5.61448;0
20180711171116609_SVAKOV-R12_snap.fits;1.24316;26469.7;1.17447;0
20180711171216684_SVAKOV-R12_snap.fits;1.13454;26516.6;1.15131;0
20180711171326657_SVAKOV-R12_met.fits;1.08648;26485.8;4.47566;0.341333
20180711171344065_SVAKOV-R12_met.fits;1.01522;26488.8;2.59436;0.170667
20180711171316759_SVAKOV-R12_snap.fits;0.944532;26480;1.31337;0
20180711171431340_SVAKOV-R12_met.fits;1.30029;26504.9;2.84833;0.170667
20180711171450625_SVAKOV-R12_met.fits;1.23009;26493.2;2.6403;0.170667
20180711171501036_SVAKOV-R12_met.fits;1.39481;26488.8;5.7538;2.21867
20180711171505473_SVAKOV-R12_met.fits;1.0856;26522.5;4.13001;0.341333
20180711171508033_SVAKOV-R12_met.fits;1.29051;26480;3.06025;0.170667
20180711171416833_SVAKOV-R12_snap.fits;1.1249;26459.5;1.4948;0
20180711171547799_SVAKOV-R12_met.fits;0.995521;26488.8;5.31124;0.341333
20180711171606913_SVAKOV-R12_met.fits;1.12934;26491.7;2.30491;0.341333
20180711171516908_SVAKOV-R12_snap.fits;1.201;26484.4;0.901631;0
20180711171617324_SVAKOV-R12_met.fits;1.04416;26502;5.71304;0.170667
20180711171622273_SVAKOV-R12_met.fits;1.13501;26480;3.66452;0.170667
20180711171635415_SVAKOV-R12_met.fits;1.29372;26503.4;5.65501;0.512
20180711171655212_SVAKOV-R12_met.fits;0.998232;26513.7;2.68477;0.170667
20180711171616983_SVAKOV-R12_snap.fits;1.07696;26462.4;1.10842;0
20180711171748119_SVAKOV-R12_met.fits;1.03447;26502;7.84316;0.853333
20180711171717057_SVAKOV-R12_snap.fits;1.16648;26518.1;1.06089;0
20180711171845975_SVAKOV-R12_met.fits;1.09655;26503.4;3.03281;0.512
20180711171817132_SVAKOV-R12_snap.fits;8.61897;26507.8;5.96806;0
20180711171917207_SVAKOV-R12_snap.fits;1.12163;26504.9;1.2067;0
20180711172050561_SVAKOV-R12_met.fits;1.10671;26497.6;11.1998;0.341333
20180711172102849_SVAKOV-R12_met.fits;1.09455;26496.1;3.22658;0.170667
20180711172017281_SVAKOV-R12_snap.fits;1.17835;26503.4;1.19206;0
20180711172139201_SVAKOV-R12_met.fits;1.20883;26493.2;3.00573;0.170667
20180711172204801_SVAKOV-R12_met.fits;1.22726;26487.3;5.42927;0.341333
20180711172117356_SVAKOV-R12_snap.fits;1.01588;26459.5;0.996466;0
20180711172216577_SVAKOV-R12_met.fits;1.21686;26500.5;5.78962;0.341333
20180711172217431_SVAKOV-R12_snap.fits;1.26995;26499;1.66098;0
20180711172354881_SVAKOV-R12_met.fits;7.69134;26526.9;23.0157;0.341333
20180711172317505_SVAKOV-R12_snap.fits;3.1145;26463.9;4.13799;0
20180711172440791_SVAKOV-R12_met.fits;1.30923;26493.2;3.00561;0.682667
20180711172457516_SVAKOV-R12_met.fits;1.4232;26500.5;7.177;0.170667
20180711172511169_SVAKOV-R12_met.fits;1.06108;26491.7;4.57592;0.512
20180711172417580_SVAKOV-R12_snap.fits;0.97115;26506.3;1.05328;0
20180711172542743_SVAKOV-R12_met.fits;1.23957;26502;7.51197;1.36533
20180711172602199_SVAKOV-R12_met.fits;1.1422;26502;3.08473;0.170667
20180711172606807_SVAKOV-R12_met.fits;1.31896;26497.6;2.69501;0.170667
20180711172517655_SVAKOV-R12_snap.fits;1.11151;26529.8;1.22433;0
20180711172652887_SVAKOV-R12_met.fits;1.08695;26516.6;9.55967;0.512
20180711172617729_SVAKOV-R12_snap.fits;1.16612;26502;1.08617;0
20180711172719681_SVAKOV-R12_met.fits;2.77377;26485.8;6.33214;0.170667
20180711172717804_SVAKOV-R12_snap.fits;1.16741;26545.9;1.33451;0
20180711172825900_SVAKOV-R12_met.fits;1.90435;26510.7;7.10849;0.170667
20180711172830508_SVAKOV-R12_met.fits;3.82592;26509.3;9.24239;0.341333
20180711172833068_SVAKOV-R12_met.fits;1.75068;26490.2;4.25735;0.170667
20180711172817879_SVAKOV-R12_snap.fits;1.19217;26456.5;0.859724;0
20180711172926999_SVAKOV-R12_met.fits;1.91788;26528.3;8.77848;0.341333
20180711172917953_SVAKOV-R12_snap.fits;1.99095;26510.7;1.81106;0
20180711173054039_SVAKOV-R12_met.fits;1.03615;26496.1;2.26304;0.170667
20180711173100695_SVAKOV-R12_met.fits;0.968538;26504.9;3.85517;0.341333
20180711173018028_SVAKOV-R12_snap.fits;3.50573;26493.2;2.82446;0
20180711173114348_SVAKOV-R12_met.fits;0.896746;26490.2;2.80345;0.512
20180711173121004_SVAKOV-R12_met.fits;1.03699;26496.1;2.51588;1.70667
20180711173154455_SVAKOV-R12_met.fits;2.223;26481.4;6.81622;1.024
20180711173118103_SVAKOV-R12_snap.fits;2.14192;26516.6;1.39573;0
20180711173255553_SVAKOV-R12_met.fits;1.52074;26502;13.8082;0.512
20180711173305793_SVAKOV-R12_met.fits;2.19482;26499;10.43;0.341333
20180711173218177_SVAKOV-R12_snap.fits;1.67516;26521;1.50261;0
20180711173318252_SVAKOV-R12_snap.fits;1.66018;26463.9;1.67534;0
20180711173415767_SVAKOV-R12_met.fits;1.66852;26481.4;5.21934;0.170667
20180711173420204_SVAKOV-R12_met.fits;1.74549;26500.5;4.55463;0.341333
20180711173454167_SVAKOV-R12_met.fits;2.47855;26496.1;10.7313;0.512
20180711173418327_SVAKOV-R12_snap.fits;7.9442;26456.5;10.1893;0
20180711173533249_SVAKOV-R12_met.fits;1.24696;26496.1;3.9947;0.170667
20180711173518401_SVAKOV-R12_snap.fits;1.62566;26494.6;1.48882;0
20180711173622913_SVAKOV-R12_met.fits;1.39759;26499;3.09559;0.170667
20180711173618476_SVAKOV-R12_snap.fits;1.93728;26522.5;1.43742;0
20180711173809921_SVAKOV-R12_met.fits;1.8108;26490.2;4.65528;0.341333
20180711173718551_SVAKOV-R12_snap.fits;1.36561;26507.8;3.47087;0
20180711173816919_SVAKOV-R12_met.fits;1.36561;26507.8;3.47087;0.341333
20180711173904705_SVAKOV-R12_met.fits;1.73655;26504.9;6.64364;0.170667
20180711173818625_SVAKOV-R12_snap.fits;1.87818;26522.5;1.72165;0
20180711174000513_SVAKOV-R12_met.fits;1.45522;26502;3.07842;0.170667
20180711173918700_SVAKOV-R12_snap.fits;2.19357;26475.6;1.57047;0
20180711174031233_SVAKOV-R12_met.fits;1.61864;26497.6;3.83125;0.170667
20180711174034135_SVAKOV-R12_met.fits;1.50424;26496.1;10.4925;0.341333
20180711174018775_SVAKOV-R12_snap.fits;1.65093;26460.9;1.59156;0
20180711174148545_SVAKOV-R12_met.fits;1.49061;26478.5;6.12205;0.341333
20180711174154348_SVAKOV-R12_met.fits;1.41562;26515.1;2.94536;0.341333
20180711174118849_SVAKOV-R12_snap.fits;1.64002;26540;1.48673;0
20180711174256471_SVAKOV-R12_met.fits;1.90115;26502;43.8042;2.048
20180711174218924_SVAKOV-R12_snap.fits;1.25643;26488.8;1.211;0
20180711174323607_SVAKOV-R12_met.fits;1.4349;26504.9;7.22223;0.341333
20180711174318999_SVAKOV-R12_snap.fits;1.56047;26537.1;1.1959;0
20180711174419073_SVAKOV-R12_snap.fits;1.70809;26529.8;1.2443;0
20180711174557036_SVAKOV-R12_met.fits;1.93904;26487.3;4.91685;0.512
20180711174519148_SVAKOV-R12_snap.fits;1.49477;26468.3;1.31788;0
20180711174619223_SVAKOV-R12_snap.fits;1.51226;26526.9;1.66829;0
20180711174718956_SVAKOV-R12_met.fits;1.64493;26503.4;7.74381;0.512
20180711174719297_SVAKOV-R12_snap.fits;1.65777;26490.2;1.72855;0
20180711174841559_SVAKOV-R12_met.fits;1.87496;26504.9;3.97419;0.341333
20180711174819372_SVAKOV-R12_snap.fits;1.67975;26462.4;1.48446;0
20180711174919447_SVAKOV-R12_snap.fits;1.64386;26497.6;1.65105;0
20180711175114647_SVAKOV-R12_met.fits;1.40492;26500.5;2.94888;0.170667
20180711175019521_SVAKOV-R12_snap.fits;1.22777;26534.2;0.938141;0
20180711175119596_SVAKOV-R12_snap.fits;1.46039;26450.7;1.16143;0
20180711175237249_SVAKOV-R12_met.fits;1.03928;26477.1;2.37332;0.170667
20180711175245783_SVAKOV-R12_met.fits;1.00255;26502;4.47615;0.341333
20180711175305580_SVAKOV-R12_met.fits;1.17264;26496.1;12.9266;0.341333
20180711175219671_SVAKOV-R12_snap.fits;0.943328;26452.1;0.86851;0
20180711175324183_SVAKOV-R12_met.fits;0.917306;26506.3;2.03584;0.512
20180711175357633_SVAKOV-R12_met.fits;1.03134;26506.3;7.92911;0.512
20180711175410433_SVAKOV-R12_met.fits;1.05401;26503.4;2.74535;0.341333
20180711175319745_SVAKOV-R12_snap.fits;0.989772;26543;0.771052;0
20180711175449004_SVAKOV-R12_met.fits;1.02266;26484.4;3.82153;0.170667
20180711175457196_SVAKOV-R12_met.fits;1.09833;26500.5;2.63382;0.170667
20180711175512727_SVAKOV-R12_met.fits;0.980269;26494.6;2.89473;0.170667
20180711175419820_SVAKOV-R12_snap.fits;0.89478;26545.9;0.889931;0
20180711175523820_SVAKOV-R12_met.fits;1.18054;26500.5;5.03814;0.341333
20180711175529623_SVAKOV-R12_met.fits;1.28205;26499;12.6328;0.341333
20180711175551468_SVAKOV-R12_met.fits;1.16177;26493.2;3.64358;2.21867
20180711175608193_SVAKOV-R12_met.fits;0.936213;26500.5;2.01239;0.170667
20180711175610583_SVAKOV-R12_met.fits;1.0221;26502;6.22776;0.512
20180711175519895_SVAKOV-R12_snap.fits;0.9832;26507.8;0.936209;0
20180711175619969_SVAKOV-R12_snap.fits;1.19321;26450.7;0.893677;0
20180711175720044_SVAKOV-R12_snap.fits;0.98766;26462.4;0.858872;0
20180711175820119_SVAKOV-R12_snap.fits;1.17427;26453.6;0.923918;0
20180711175920193_SVAKOV-R12_snap.fits;1.02481;26545.9;0.930586;0
