# file name; noise; peak f.; mag.; duration
20180711015657687_SVAKOV-R12_met.fits;1.36723;26469.7;6.12515;0.341333
20180711015706732_SVAKOV-R12_met.fits;1.38208;26491.7;11.5279;0.341333
20180711015723116_SVAKOV-R12_met.fits;1.17182;26506.3;30.8997;0.682667
20180711015817900_SVAKOV-R12_met.fits;1.25798;26502;5.73751;1.536
20180711015827628_SVAKOV-R12_met.fits;1.37177;26488.8;2.85652;0.341333
20180711015912513_SVAKOV-R12_met.fits;1.18779;26538.6;10.43;0.512
20180711015916951_SVAKOV-R12_met.fits;1.23691;26488.8;5.71114;1.36533
20180711015925655_SVAKOV-R12_met.fits;1.06049;26484.4;15.324;0.341333
20180711015956545_SVAKOV-R12_met.fits;1.42778;26518.1;3.85691;0.853333
20180711020018903_SVAKOV-R12_met.fits;1.25606;26509.3;2.62458;0.341333
20180711020036481_SVAKOV-R12_met.fits;1.01393;26463.9;2.19267;0.170667
20180711020041601_SVAKOV-R12_met.fits;1.17681;26490.2;5.42277;0.170667
20180711020046209_SVAKOV-R12_met.fits;1.15062;26502;7.45198;0.170667
20180711020104641_SVAKOV-R12_met.fits;1.34295;26481.4;3.76215;0.341333
20180711020008663_SVAKOV-R12_snap.fits;1.03203;26515.1;0.824318;0
20180711020108225_SVAKOV-R12_met.fits;1.02145;26504.9;7.60116;0.341333
20180711020116588_SVAKOV-R12_met.fits;1.13423;26480;2.45754;0.170667
20180711020122561_SVAKOV-R12_met.fits;1.18232;26500.5;4.73284;0.341333
20180711020135703_SVAKOV-R12_met.fits;1.22119;26502;2.64016;0.170667
20180711020108737_SVAKOV-R12_snap.fits;1.00553;26521;1.07003;0
20180711020229975_SVAKOV-R12_met.fits;1.21658;26485.8;3.72224;0.341333
20180711020303255_SVAKOV-R12_met.fits;0.945355;26499;3.84981;0.170667
20180711020208812_SVAKOV-R12_snap.fits;1.19189;26523.9;0.946032;0
20180711020310081_SVAKOV-R12_met.fits;1.26573;26487.3;12.319;0.341333
20180711020312641_SVAKOV-R12_met.fits;1.27728;26477.1;3.12863;0.170667
20180711020331073_SVAKOV-R12_met.fits;0.982721;26516.6;3.10917;0.512
20180711020350359_SVAKOV-R12_met.fits;1.30174;26532.7;3.09937;3.072
20180711020400087_SVAKOV-R12_met.fits;1.14088;26455.1;3.0096;0.170667
20180711020308887_SVAKOV-R12_snap.fits;1.14709;26452.1;0.853851;0
20180711020427052_SVAKOV-R12_met.fits;1.27756;26496.1;3.68199;0.341333
20180711020450433_SVAKOV-R12_met.fits;1.17703;26507.8;2.48992;0.170667
20180711020408961_SVAKOV-R12_snap.fits;1.0022;26459.5;0.937786;0
20180711020509036_SVAKOV-R12_snap.fits;1.18781;26504.9;1.01891;0
20180711020614913_SVAKOV-R12_met.fits;1.33046;26503.4;2.79593;4.608
20180711020622252_SVAKOV-R12_met.fits;1.39289;26485.8;3.99392;0.341333
20180711020626177_SVAKOV-R12_met.fits;1.25273;26491.7;3.22861;0.170667
20180711020609111_SVAKOV-R12_snap.fits;1.17702;26535.6;1.39281;0
20180711020709185_SVAKOV-R12_snap.fits;1.16702;26519.5;1.05754;0
20180711020825815_SVAKOV-R12_met.fits;1.18158;26503.4;2.73906;0.170667
20180711020809260_SVAKOV-R12_snap.fits;1.18163;26516.6;1.05828;0
20180711020911212_SVAKOV-R12_met.fits;1.17377;26499;3.07883;0.170667
20180711020913260_SVAKOV-R12_met.fits;1.25329;26494.6;4.76567;0.170667
20180711020909335_SVAKOV-R12_snap.fits;1.18105;26456.5;0.885683;0
20180711021007020_SVAKOV-R12_met.fits;1.24712;26499;2.65429;0.341333
20180711021028353_SVAKOV-R12_met.fits;1.03305;26515.1;2.18669;0.170667
20180711021100097_SVAKOV-R12_met.fits;1.20825;26478.5;3.39539;0.341333
20180711021009409_SVAKOV-R12_snap.fits;1.08364;26462.4;0.85006;0
20180711021130647_SVAKOV-R12_met.fits;1.48693;26506.3;13.1184;0.853333
20180711021109484_SVAKOV-R12_snap.fits;1.17751;26478.5;1.09604;0
20180711021212460_SVAKOV-R12_met.fits;1.32436;26469.7;4.51321;0.341333
20180711021219457_SVAKOV-R12_met.fits;0.987734;26503.4;2.15293;0.341333
20180711021232087_SVAKOV-R12_met.fits;1.19219;26507.8;2.87023;0.170667
20180711021259393_SVAKOV-R12_met.fits;1.18475;26494.6;4.75407;0.170667
20180711021209559_SVAKOV-R12_snap.fits;1.2596;26510.7;0.930744;0
20180711021317484_SVAKOV-R12_met.fits;1.26715;26500.5;4.69574;0.341333
20180711021331137_SVAKOV-R12_met.fits;1.21531;26494.6;13.5878;0.341333
20180711021309633_SVAKOV-R12_snap.fits;1.10246;26485.8;1.13177;0
20180711021418753_SVAKOV-R12_met.fits;1.0178;26526.9;2.77863;0.170667
20180711021500396_SVAKOV-R12_met.fits;1.16312;26491.7;8.84024;0.341333
20180711021505857_SVAKOV-R12_met.fits;1.2688;26458;21.2553;0.341333
20180711021409708_SVAKOV-R12_snap.fits;1.04718;26502;0.697975;0
20180711021603713_SVAKOV-R12_met.fits;1.00822;26506.3;2.53607;0.170667
20180711021509783_SVAKOV-R12_snap.fits;1.24214;26516.6;0.751019;0
20180711021607297_SVAKOV-R12_met.fits;1.15328;26494.6;2.927;0.170667
20180711021636311_SVAKOV-R12_met.fits;1.16562;26507.8;2.35773;0.170667
20180711021609857_SVAKOV-R12_snap.fits;1.31548;26459.5;1.10248;0
20180711021728193_SVAKOV-R12_met.fits;1.25114;26512.2;6.60276;0.341333
20180711021736215_SVAKOV-R12_met.fits;1.36336;26493.2;2.87952;0.341333
20180711021749185_SVAKOV-R12_met.fits;1.12562;26502;4.59394;0.170667
20180711021754476_SVAKOV-R12_met.fits;1.19408;26519.5;2.55625;2.56
20180711021806252_SVAKOV-R12_met.fits;1.17666;26509.3;3.01099;0.341333
20180711021709932_SVAKOV-R12_snap.fits;1.21115;26532.7;1.14758;0
20180711021825367_SVAKOV-R12_met.fits;1.11059;26507.8;2.56877;0.170667
20180711021828780_SVAKOV-R12_met.fits;1.24697;26509.3;7.8963;0.853333
20180711021836119_SVAKOV-R12_met.fits;1.24335;26499;2.75041;0.170667
20180711021810007_SVAKOV-R12_snap.fits;1.2316;26496.1;1.22129;0
20180711021910935_SVAKOV-R12_met.fits;1.2317;26504.9;6.79255;0.341333
20180711021929537_SVAKOV-R12_met.fits;1.33437;26488.8;2.97526;0.170667
20180711021934487_SVAKOV-R12_met.fits;1.1319;26502;5.87999;0.341333
20180711021910081_SVAKOV-R12_snap.fits;0.980174;26532.7;1.27637;0
20180711022012545_SVAKOV-R12_met.fits;1.17697;26502;2.87428;0.170667
20180711022017495_SVAKOV-R12_met.fits;1.12739;26475.6;3.35952;2.048
20180711022102380_SVAKOV-R12_met.fits;1.09665;26477.1;3.12561;1.024
20180711022010156_SVAKOV-R12_snap.fits;1.37478;26507.8;1.07011;0
20180711022112791_SVAKOV-R12_met.fits;1.33588;26493.2;4.88608;0.170667
20180711022148972_SVAKOV-R12_met.fits;1.12128;26480;3.28608;0.170667
20180711022203479_SVAKOV-R12_met.fits;1.34476;26493.2;3.94166;1.024
20180711022110231_SVAKOV-R12_snap.fits;1.40526;26526.9;1.10613;0
20180711022230785_SVAKOV-R12_met.fits;1.23761;26518.1;3.72152;0.341333
20180711022238295_SVAKOV-R12_met.fits;1.27931;26475.6;3.00469;0.170667
20180711022256556_SVAKOV-R12_met.fits;1.01127;26504.9;12.9526;0.341333
20180711022210305_SVAKOV-R12_snap.fits;1.21276;26515.1;0.83976;0
20180711022316353_SVAKOV-R12_met.fits;1.10788;26506.3;2.84719;0.170667
20180711022323180_SVAKOV-R12_met.fits;0.931933;26480;2.1928;2.048
20180711022337687_SVAKOV-R12_met.fits;1.32534;26497.6;5.98006;3.24267
20180711022348609_SVAKOV-R12_met.fits;1.19176;26502;3.7478;0.170667
20180711022357655_SVAKOV-R12_met.fits;1.17834;26496.1;2.55687;0.682667
20180711022403116_SVAKOV-R12_met.fits;1.01875;26504.9;2.43737;0.170667
20180711022310380_SVAKOV-R12_snap.fits;1.13141;26540;0.975373;0
20180711022431617_SVAKOV-R12_met.fits;1.14395;26463.9;2.33981;0.170667
20180711022410455_SVAKOV-R12_snap.fits;1.27417;26466.8;1.12601;0
20180711022530839_SVAKOV-R12_met.fits;1.10336;26490.2;2.50736;0.170667
20180711022559340_SVAKOV-R12_met.fits;1.17062;26503.4;8.23094;0.341333
20180711022510529_SVAKOV-R12_snap.fits;1.08312;26475.6;0.9793;0
20180711022609921_SVAKOV-R12_met.fits;1.16407;26490.2;13.1904;0.341333
20180711022626817_SVAKOV-R12_met.fits;1.02129;26497.6;2.64966;0.682667
20180711022657879_SVAKOV-R12_met.fits;1.25832;26507.8;6.89317;0.170667
20180711022610604_SVAKOV-R12_snap.fits;1.20098;26504.9;0.950491;0
20180711022714263_SVAKOV-R12_met.fits;1.17976;26507.8;4.94958;0.341333
20180711022740033_SVAKOV-R12_met.fits;1.26964;26503.4;3.7146;0.512
20180711022747031_SVAKOV-R12_met.fits;1.32918;26493.2;5.89383;0.170667
20180711022758465_SVAKOV-R12_met.fits;1.23407;26487.3;3.58273;0.170667
20180711022803927_SVAKOV-R12_met.fits;1.2261;26499;2.56305;0.170667
20180711022710679_SVAKOV-R12_snap.fits;1.37402;26519.5;0.945153;0
20180711022807340_SVAKOV-R12_met.fits;0.97484;26500.5;2.70831;0.170667
20180711022813825_SVAKOV-R12_met.fits;1.18905;26499;2.47761;0.170667
20180711022817580_SVAKOV-R12_met.fits;1.12561;26504.9;9.79756;2.56
20180711022810753_SVAKOV-R12_snap.fits;1.40408;26516.6;0.924794;0
20180711022921239_SVAKOV-R12_met.fits;1.24253;26481.4;2.54952;0.512
20180711022948375_SVAKOV-R12_met.fits;1.03517;26499;14.8072;0.512
20180711022953836_SVAKOV-R12_met.fits;1.10874;26494.6;4.80743;0.170667
20180711022957079_SVAKOV-R12_met.fits;1.15603;26503.4;9.62649;0.341333
20180711023003052_SVAKOV-R12_met.fits;1.10585;26496.1;3.16567;1.36533
20180711022910828_SVAKOV-R12_snap.fits;1.21593;26453.6;1.22629;0
20180711023044695_SVAKOV-R12_met.fits;1.17181;26474.1;2.43811;0.170667
20180711023010903_SVAKOV-R12_snap.fits;1.05876;26450.7;0.947116;0
20180711023143745_SVAKOV-R12_met.fits;1.17216;26499;6.43773;0.170667
20180711023154839_SVAKOV-R12_met.fits;1.03831;26493.2;2.08315;0.170667
20180711023159959_SVAKOV-R12_met.fits;1.24535;26510.7;3.33375;0.341333
20180711023110977_SVAKOV-R12_snap.fits;0.974854;26518.1;1.56172;0
20180711023211052_SVAKOV-R12_snap.fits;1.17685;26465.3;1.13583;0
20180711023326316_SVAKOV-R12_met.fits;1.01519;26500.5;3.43305;0.341333
20180711023333655_SVAKOV-R12_met.fits;1.11872;26507.8;3.08682;0.170667
20180711023346796_SVAKOV-R12_met.fits;1.21782;26515.1;3.57881;0.170667
20180711023311127_SVAKOV-R12_snap.fits;0.992627;26452.1;1.07076;0
20180711023432876_SVAKOV-R12_met.fits;1.19591;26516.6;3.49614;0.170667
20180711023436289_SVAKOV-R12_met.fits;1.0186;26521;4.34472;0.341333
20180711023439361_SVAKOV-R12_met.fits;1.00592;26502;2.0495;0.170667
20180711023455404_SVAKOV-R12_met.fits;1.20034;26469.7;3.13268;0.341333
20180711023506839_SVAKOV-R12_met.fits;1.07397;26497.6;3.3988;0.512
20180711023411201_SVAKOV-R12_snap.fits;1.10433;26488.8;0.928479;0
20180711023516737_SVAKOV-R12_met.fits;1.25639;26504.9;3.76737;3.584
20180711023526807_SVAKOV-R12_met.fits;1.26414;26497.6;7.37047;0.341333
20180711023511276_SVAKOV-R12_snap.fits;1.19658;26458;1.07993;0
20180711023614252_SVAKOV-R12_met.fits;1.19815;26494.6;2.45324;0.170667
20180711023628247_SVAKOV-R12_met.fits;1.05117;26500.5;3.73849;0.341333
20180711023634561_SVAKOV-R12_met.fits;0.982611;26506.3;1.98993;0.341333
20180711023656577_SVAKOV-R12_met.fits;1.12607;26497.6;4.5524;0.170667
20180711023700161_SVAKOV-R12_met.fits;1.40837;26499;3.79272;0.341333
20180711023611351_SVAKOV-R12_snap.fits;1.04222;26507.8;1.01152;0
20180711023724567_SVAKOV-R12_met.fits;1.19757;26497.6;2.50335;0.170667
20180711023750508_SVAKOV-R12_met.fits;1.29116;26499;3.6113;0.341333
20180711023711425_SVAKOV-R12_snap.fits;1.16693;26499;0.970682;0
20180711023817132_SVAKOV-R12_met.fits;1.22483;26496.1;6.06289;0.341333
20180711023848364_SVAKOV-R12_met.fits;1.3439;26506.3;8.03587;0.682667
20180711023855532_SVAKOV-R12_met.fits;1.03751;26502;2.08526;0.170667
20180711023811500_SVAKOV-R12_snap.fits;0.997576;26469.7;0.904077;0
20180711023910551_SVAKOV-R12_met.fits;0.971119;26488.8;2.32219;0.170667
20180711023956119_SVAKOV-R12_met.fits;2.11527;26494.6;18.0893;0.341333
20180711023911575_SVAKOV-R12_snap.fits;1.07814;26547.4;1.15677;0
20180711024035031_SVAKOV-R12_met.fits;1.14476;26513.7;2.39242;1.536
20180711024103532_SVAKOV-R12_met.fits;0.98829;26502;2.87987;0.512
20180711024011649_SVAKOV-R12_snap.fits;1.13562;26497.6;0.948115;0
20180711024117697_SVAKOV-R12_met.fits;1.11809;26502;5.75251;0.341333
20180711024128961_SVAKOV-R12_met.fits;1.19217;26500.5;10.5471;0.341333
20180711024154561_SVAKOV-R12_met.fits;1.16186;26490.2;11.1035;0.512
20180711024111724_SVAKOV-R12_snap.fits;1.17;26487.3;1.44187;0
20180711024212140_SVAKOV-R12_met.fits;1.31282;26512.2;3.66892;1.024
20180711024236204_SVAKOV-R12_met.fits;1.10255;26509.3;2.94065;0.170667
20180711024244055_SVAKOV-R12_met.fits;1.07147;26480;2.71655;0.170667
20180711024211799_SVAKOV-R12_snap.fits;1.19167;26531.2;1.07989;0
20180711024313751_SVAKOV-R12_met.fits;0.93634;26496.1;5.90167;0.170667
20180711024324844_SVAKOV-R12_met.fits;1.10032;26499;3.09235;1.87733
20180711024338839_SVAKOV-R12_met.fits;1.04832;26497.6;3.56604;0.170667
20180711024349761_SVAKOV-R12_met.fits;1.19923;26481.4;2.41814;0.170667
20180711024311873_SVAKOV-R12_snap.fits;0.989027;26540;1.07171;0
20180711024446764_SVAKOV-R12_met.fits;1.244;26481.4;4.55645;0.341333
20180711024502465_SVAKOV-R12_met.fits;1.13693;26504.9;3.10511;0.170667
20180711024411948_SVAKOV-R12_snap.fits;1.15429;26480;1.02308;0
20180711024518849_SVAKOV-R12_met.fits;1.32742;26502;3.21162;0.170667
20180711024521751_SVAKOV-R12_met.fits;1.12265;26506.3;2.97213;0.170667
20180711024547521_SVAKOV-R12_met.fits;1.34656;26503.4;4.03395;1.36533
20180711024551617_SVAKOV-R12_met.fits;1.32502;26490.2;3.3067;0.682667
20180711024558785_SVAKOV-R12_met.fits;0.955758;26494.6;2.86;0.170667
20180711024512023_SVAKOV-R12_snap.fits;1.20302;26516.6;1.1295;0
20180711024658348_SVAKOV-R12_met.fits;1.24521;26485.8;4.47017;0.341333
20180711024703127_SVAKOV-R12_met.fits;1.15489;26474.1;3.4138;0.341333
20180711024612097_SVAKOV-R12_snap.fits;1.18412;26499;1.61636;0
20180711024710977_SVAKOV-R12_met.fits;1.14335;26513.7;3.23441;0.341333
20180711024733676_SVAKOV-R12_met.fits;1.21582;26506.3;4.05219;0.341333
20180711024801153_SVAKOV-R12_met.fits;0.976274;26500.5;3.95715;0.170667
20180711024712172_SVAKOV-R12_snap.fits;1.1574;26494.6;0.998218;0
20180711024809857_SVAKOV-R12_met.fits;1.23967;26502;6.82399;0.341333
20180711024823169_SVAKOV-R12_met.fits;1.18623;26493.2;7.18335;0.341333
20180711024830167_SVAKOV-R12_met.fits;1.26936;26460.9;4.34783;0.512
20180711024833580_SVAKOV-R12_met.fits;1.33199;26503.4;7.80296;0.341333
20180711024845356_SVAKOV-R12_met.fits;1.09895;26485.8;2.99528;0.170667
20180711024849111_SVAKOV-R12_met.fits;1.26189;26493.2;6.3093;0.170667
20180711024855767_SVAKOV-R12_met.fits;1.16555;26496.1;2.39723;0.170667
20180711024812247_SVAKOV-R12_snap.fits;1.5069;26487.3;0.996247;0
20180711024912321_SVAKOV-R12_snap.fits;1.1715;26491.7;1.1225;0
20180711025011031_SVAKOV-R12_met.fits;1.25749;26497.6;3.60848;0.170667
20180711025012396_SVAKOV-R12_snap.fits;1.04024;26452.1;1.14274;0
20180711025129367_SVAKOV-R12_met.fits;1.17941;26506.3;2.77574;0.341333
20180711025144215_SVAKOV-R12_met.fits;1.11514;26494.6;3.39641;0.170667
20180711025112471_SVAKOV-R12_snap.fits;1.00563;26488.8;1.30869;0
20180711025223468_SVAKOV-R12_met.fits;1.30966;26455.1;3.98793;0.341333
20180711025236097_SVAKOV-R12_met.fits;1.33209;26509.3;14.287;0.512
20180711025258284_SVAKOV-R12_met.fits;1.17852;26509.3;33.763;0.512
20180711025212545_SVAKOV-R12_snap.fits;1.02086;26518.1;0.783225;0
20180711025337025_SVAKOV-R12_met.fits;1.10895;26488.8;2.37937;0.170667
20180711025343681_SVAKOV-R12_met.fits;1.18415;26503.4;8.18239;0.341333
20180711025312620_SVAKOV-R12_snap.fits;1.30843;26465.3;0.857711;0
20180711025455191_SVAKOV-R12_met.fits;1.05851;26460.9;2.38438;0.170667
20180711025412695_SVAKOV-R12_snap.fits;1.21717;26525.4;0.69918;0
20180711025517207_SVAKOV-R12_met.fits;1.13608;26493.2;3.14339;0.170667
20180711025512769_SVAKOV-R12_snap.fits;1.2066;26516.6;1.18934;0
20180711025617281_SVAKOV-R12_met.fits;1.06472;26482.9;3.46597;0.170667
20180711025620524_SVAKOV-R12_met.fits;1.11393;26469.7;4.79732;0.170667
20180711025612844_SVAKOV-R12_snap.fits;0.984486;26490.2;1.04494;0
20180711025712919_SVAKOV-R12_snap.fits;1.25849;26455.1;1.14876;0
20180711025812993_SVAKOV-R12_snap.fits;1.14103;26504.9;1.06384;0
20180711025913068_SVAKOV-R12_snap.fits;1.18241;26478.5;1.41883;0
