# file name; noise; peak f.; mag.; duration
20180711135714924_SVAKOV-R12_met.fits;1.52092;26515.1;3.86347;0.341333
20180711135726017_SVAKOV-R12_met.fits;1.37575;26491.7;6.70253;0.170667
20180711135831041_SVAKOV-R12_met.fits;1.32089;26503.4;2.67199;0.170667
20180711135853569_SVAKOV-R12_met.fits;1.41477;26494.6;3.19793;1.024
20180711135918487_SVAKOV-R12_met.fits;1.1532;26519.5;3.12528;0.170667
20180711135927020_SVAKOV-R12_met.fits;1.11362;26502;4.005;0.341333
20180711135947329_SVAKOV-R12_met.fits;1.23312;26488.8;4.18714;0.341333
20180711135954839_SVAKOV-R12_met.fits;1.09819;26463.9;2.2998;0.170667
20180711140015148_SVAKOV-R12_met.fits;1.38377;26487.3;3.19255;0.170667
20180711140052183_SVAKOV-R12_met.fits;1.30614;26491.7;3.92356;0.341333
20180711140055596_SVAKOV-R12_met.fits;1.21087;26499;6.14878;0.341333
20180711140002348_SVAKOV-R12_snap.fits;1.27823;26522.5;0.96644;0
20180711140134679_SVAKOV-R12_met.fits;0.986278;26482.9;5.37992;0.341333
20180711140102423_SVAKOV-R12_snap.fits;1.01212;26519.5;1.04951;0
20180711140242775_SVAKOV-R12_met.fits;1.16317;26493.2;2.48878;0.170667
20180711140202497_SVAKOV-R12_snap.fits;1.31137;26526.9;0.980787;0
20180711140301377_SVAKOV-R12_met.fits;1.17244;26504.9;3.53436;0.512
20180711140318273_SVAKOV-R12_met.fits;1.17074;26509.3;8.57243;0.341333
20180711140302572_SVAKOV-R12_snap.fits;1.03805;26506.3;0.970545;0
20180711140415959_SVAKOV-R12_met.fits;1.07394;26488.8;3.26022;0.341333
20180711140402647_SVAKOV-R12_snap.fits;1.17391;26547.4;1.04279;0
20180711140508183_SVAKOV-R12_met.fits;1.20949;26506.3;7.45798;0.341333
20180711140518252_SVAKOV-R12_met.fits;1.20052;26499;35.9569;0.512
20180711140557847_SVAKOV-R12_met.fits;0.93364;26499;6.80896;0.853333
20180711140502721_SVAKOV-R12_snap.fits;1.11814;26474.1;1.36598;0
20180711140617985_SVAKOV-R12_met.fits;1.03374;26491.7;2.15133;0.170667
20180711140625153_SVAKOV-R12_met.fits;1.12834;26474.1;2.29739;0.170667
20180711140602796_SVAKOV-R12_snap.fits;1.25963;26529.8;0.906878;0
20180711140718572_SVAKOV-R12_met.fits;1.04682;26488.8;4.23189;0.170667
20180711140702871_SVAKOV-R12_snap.fits;1.10196;26484.4;0.935858;0
20180711140805847_SVAKOV-R12_met.fits;1.28939;26507.8;3.85975;0.170667
20180711140840151_SVAKOV-R12_met.fits;1.23879;26512.2;3.60607;0.512
20180711140802945_SVAKOV-R12_snap.fits;1.20528;26516.6;0.886017;0
20180711140914284_SVAKOV-R12_met.fits;1.08086;26488.8;5.26429;0.512
20180711140934764_SVAKOV-R12_met.fits;1.07731;26480;3.56286;0.341333
20180711140939884_SVAKOV-R12_met.fits;1.17888;26523.9;3.15163;0.512
20180711140903020_SVAKOV-R12_snap.fits;1.10642;26478.5;0.912029;0
20180711141018796_SVAKOV-R12_met.fits;1.1797;26496.1;16.8764;0.341333
20180711141031767_SVAKOV-R12_met.fits;1.12535;26481.4;7.63921;0.341333
20180711141035863_SVAKOV-R12_met.fits;1.2564;26493.2;4.8963;0.512
20180711141057879_SVAKOV-R12_met.fits;1.0354;26485.8;8.6208;0.341333
20180711141003095_SVAKOV-R12_snap.fits;1.13356;26480;0.784774;0
20180711141129281_SVAKOV-R12_met.fits;1.1235;26494.6;2.48221;0.170667
20180711141103169_SVAKOV-R12_snap.fits;1.1055;26485.8;1.09018;0
20180711141210412_SVAKOV-R12_met.fits;1.00033;26500.5;2.91786;0.170667
20180711141246252_SVAKOV-R12_met.fits;1.07719;26496.1;5.61243;0.341333
20180711141203244_SVAKOV-R12_snap.fits;1.09625;26519.5;0.946265;0
20180711141309121_SVAKOV-R12_met.fits;1.02238;26487.3;2.50925;0.170667
20180711141332844_SVAKOV-R12_met.fits;1.14638;26497.6;33.075;0.512
20180711141352983_SVAKOV-R12_met.fits;1.11202;26499;3.84617;0.170667
20180711141303319_SVAKOV-R12_snap.fits;1.12049;26491.7;1.49327;0
20180711141401687_SVAKOV-R12_met.fits;1.12049;26490.2;2.91239;0.170667
20180711141435649_SVAKOV-R12_met.fits;1.12432;26516.6;2.7536;0.341333
20180711141403393_SVAKOV-R12_snap.fits;1.24657;26449.2;0.997974;0
20180711141503468_SVAKOV-R12_snap.fits;1.02147;26474.1;1.03909;0
20180711141614295_SVAKOV-R12_met.fits;1.08613;26499;4.22577;0.170667
20180711141639724_SVAKOV-R12_met.fits;1.1524;26496.1;5.34253;0.512
20180711141603543_SVAKOV-R12_snap.fits;1.09149;26506.3;0.971341;0
20180711141731777_SVAKOV-R12_met.fits;1.13962;26497.6;3.3188;1.536
20180711141742700_SVAKOV-R12_met.fits;0.976326;26477.1;3.48738;0.512
20180711141703617_SVAKOV-R12_snap.fits;1.13509;26491.7;1.06694;0
20180711141850284_SVAKOV-R12_met.fits;0.952271;26504.9;6.40108;0.341333
20180711141803692_SVAKOV-R12_snap.fits;0.94364;26500.5;1.19066;0
20180711141912471_SVAKOV-R12_met.fits;1.25332;26493.2;3.69347;0.341333
20180711141924417_SVAKOV-R12_met.fits;1.34878;26503.4;3.59347;0.341333
20180711141903767_SVAKOV-R12_snap.fits;1.246;26468.3;1.26517;0
20180711142005889_SVAKOV-R12_met.fits;1.12533;26487.3;4.76897;0.170667
20180711142017324_SVAKOV-R12_met.fits;1.21276;26512.2;2.91513;0.170667
20180711142039852_SVAKOV-R12_met.fits;1.07211;26491.7;11.6639;0.341333
20180711142003841_SVAKOV-R12_snap.fits;0.979463;26452.1;1.11801;0
20180711142122348_SVAKOV-R12_met.fits;1.11413;26469.7;3.20984;0.170667
20180711142132247_SVAKOV-R12_met.fits;1.20763;26485.8;2.48891;0.341333
20180711142138391_SVAKOV-R12_met.fits;1.07328;26490.2;2.25507;0.341333
20180711142103916_SVAKOV-R12_snap.fits;1.29152;26500.5;1.02419;0
20180711142238807_SVAKOV-R12_met.fits;0.970594;26472.7;4.23953;0.170667
20180711142246657_SVAKOV-R12_met.fits;1.40465;26512.2;4.90084;0.341333
20180711142203991_SVAKOV-R12_snap.fits;1.37436;26515.1;0.984264;0
20180711142300652_SVAKOV-R12_met.fits;1.36693;26494.6;3.20546;0.170667
20180711142304065_SVAKOV-R12_snap.fits;1.37606;26499;0.747213;0
20180711142403628_SVAKOV-R12_met.fits;1.08126;26503.4;2.22808;0.170667
20180711142430764_SVAKOV-R12_met.fits;1.05883;26460.9;2.78164;1.70667
20180711142444417_SVAKOV-R12_met.fits;1.07507;26499;2.41076;0.170667
20180711142404140_SVAKOV-R12_snap.fits;1.23045;26547.4;1.24674;0
20180711142527937_SVAKOV-R12_met.fits;0.972564;26491.7;13.092;0.341333
20180711142543468_SVAKOV-R12_met.fits;1.36282;26475.6;5.11386;0.170667
20180711142504215_SVAKOV-R12_snap.fits;0.985003;26503.4;0.868759;0
20180711142607873_SVAKOV-R12_met.fits;1.21466;26494.6;5.25657;0.170667
20180711142611969_SVAKOV-R12_met.fits;1.25568;26490.2;2.63669;0.341333
20180711142626476_SVAKOV-R12_met.fits;1.26738;26504.9;3.04747;0.341333
20180711142631425_SVAKOV-R12_met.fits;1.2873;26503.4;4.49501;0.512
20180711142634839_SVAKOV-R12_met.fits;1.05479;26496.1;2.26713;0.170667
20180711142643201_SVAKOV-R12_met.fits;0.987218;26503.4;2.43913;0.170667
20180711142604289_SVAKOV-R12_snap.fits;1.04615;26547.4;1.21531;0
20180711142737132_SVAKOV-R12_met.fits;1.24427;26510.7;2.71463;0.170667
20180711142755735_SVAKOV-R12_met.fits;1.18975;26497.6;3.8111;0.512
20180711142704364_SVAKOV-R12_snap.fits;1.17162;26487.3;0.965503;0
20180711142803927_SVAKOV-R12_met.fits;1.23457;26507.8;4.81822;0.341333
20180711142818263_SVAKOV-R12_met.fits;1.21122;26496.1;3.39705;0.170667
20180711142845057_SVAKOV-R12_met.fits;1.18505;26488.8;2.83905;0.170667
20180711142804439_SVAKOV-R12_snap.fits;0.985875;26519.5;0.855058;0
20180711142904513_SVAKOV-R12_snap.fits;1.12049;26468.3;0.696191;0
20180711143041111_SVAKOV-R12_met.fits;1.09626;26503.4;2.40836;0.853333
20180711143004588_SVAKOV-R12_snap.fits;1.21912;26532.7;1.06044;0
20180711143106369_SVAKOV-R12_met.fits;1.06646;26510.7;4.32299;0.170667
20180711143128215_SVAKOV-R12_met.fits;1.23661;26499;2.51054;0.341333
20180711143137431_SVAKOV-R12_met.fits;1.09183;26500.5;2.75159;0.170667
20180711143159447_SVAKOV-R12_met.fits;1.23976;26503.4;12.2983;0.512
20180711143104663_SVAKOV-R12_snap.fits;1.0508;26509.3;3.85234;0
20180711143203031_SVAKOV-R12_met.fits;1.34797;26504.9;4.00273;0.512
20180711143255425_SVAKOV-R12_met.fits;1.32599;26506.3;4.06365;1.536
20180711143204737_SVAKOV-R12_snap.fits;1.28499;26460.9;1.13943;0
20180711143337921_SVAKOV-R12_met.fits;0.995781;26490.2;2.75295;0.341333
20180711143304812_SVAKOV-R12_snap.fits;1.20632;26525.4;1.20862;0
20180711143403692_SVAKOV-R12_met.fits;1.06536;26494.6;3.66461;0.341333
20180711143435095_SVAKOV-R12_met.fits;1.35653;26494.6;3.57033;3.24267
20180711143404887_SVAKOV-R12_snap.fits;1.27552;26452.1;0.787832;0
20180711143513153_SVAKOV-R12_met.fits;1.30552;26500.5;4.13844;0.170667
20180711143528172_SVAKOV-R12_met.fits;1.23196;26502;3.73986;0.341333
20180711143547628_SVAKOV-R12_met.fits;1.18741;26494.6;3.14617;0.170667
20180711143554967_SVAKOV-R12_met.fits;1.16617;26487.3;2.37178;0.170667
20180711143504961_SVAKOV-R12_snap.fits;1.23716;26515.1;1.0766;0
20180711143607255_SVAKOV-R12_met.fits;1.19505;26515.1;4.982;0.341333
20180711143701185_SVAKOV-R12_met.fits;1.0943;26493.2;3.73118;0.170667
20180711143605036_SVAKOV-R12_snap.fits;1.17459;26474.1;1.14483;0
20180711143705111_SVAKOV-R12_met.fits;1.3807;26494.6;2.76455;0.341333
20180711143742657_SVAKOV-R12_met.fits;0.937894;26482.9;2.16856;0.170667
20180711143705111_SVAKOV-R12_snap.fits;0.98719;26456.5;1.07546;0
20180711143814231_SVAKOV-R12_met.fits;1.37302;26487.3;7.83563;2.048
20180711143818497_SVAKOV-R12_met.fits;1.08125;26488.8;6.98967;0.341333
20180711143828225_SVAKOV-R12_met.fits;1.17494;26493.2;2.54704;0.170667
20180711143851436_SVAKOV-R12_met.fits;1.12537;26509.3;23.9903;0.682667
20180711143805185_SVAKOV-R12_snap.fits;0.982861;26449.2;1.19413;0
20180711143918231_SVAKOV-R12_met.fits;1.11531;26484.4;3.87929;0.170667
20180711143905260_SVAKOV-R12_snap.fits;1.31565;26503.4;0.825427;0
20180711144006017_SVAKOV-R12_met.fits;1.08902;26510.7;5.9914;0.341333
20180711144031788_SVAKOV-R12_met.fits;1.30935;26491.7;3.05342;0.170667
20180711144044929_SVAKOV-R12_met.fits;1.22099;26493.2;4.63251;0.512
20180711144005335_SVAKOV-R12_snap.fits;1.11885;26506.3;1.05255;0
20180711144107457_SVAKOV-R12_met.fits;1.00295;26512.2;2.6123;0.170667
20180711144128108_SVAKOV-R12_met.fits;1.18298;26496.1;11.6773;1.024
20180711144132033_SVAKOV-R12_met.fits;1.03962;26502;2.68762;0.682667
20180711144141079_SVAKOV-R12_met.fits;1.23672;26496.1;3.91436;1.36533
20180711144105409_SVAKOV-R12_snap.fits;1.13353;26453.6;1.33628;0
20180711144222721_SVAKOV-R12_met.fits;1.13651;26494.6;2.34837;0.170667
20180711144246956_SVAKOV-R12_met.fits;1.12806;26497.6;12.6444;0.341333
20180711144205484_SVAKOV-R12_snap.fits;0.987778;26481.4;0.992719;0
20180711144332524_SVAKOV-R12_met.fits;1.29481;26500.5;6.52759;0.341333
20180711144305559_SVAKOV-R12_snap.fits;1.25512;26484.4;1.06962;0
20180711144422188_SVAKOV-R12_met.fits;1.06625;26507.8;3.22149;0.170667
20180711144430380_SVAKOV-R12_met.fits;0.920032;26496.1;2.53366;0.170667
20180711144435159_SVAKOV-R12_met.fits;1.37935;26472.7;3.05029;0.170667
20180711144440620_SVAKOV-R12_met.fits;1.21592;26496.1;5.72301;0.341333
20180711144444716_SVAKOV-R12_met.fits;1.14174;26499;4.60625;0.170667
20180711144449836_SVAKOV-R12_met.fits;1.201;26526.9;2.81737;0.170667
20180711144459393_SVAKOV-R12_met.fits;1.16224;26518.1;5.49838;0.170667
20180711144405633_SVAKOV-R12_snap.fits;1.20953;26500.5;1.11779;0
20180711144543425_SVAKOV-R12_met.fits;1.13591;26493.2;2.88318;0.170667
20180711144505708_SVAKOV-R12_snap.fits;1.18361;26485.8;13.5505;0
20180711144603393_SVAKOV-R12_met.fits;1.31944;26522.5;24.8661;3.584
20180711144617900_SVAKOV-R12_met.fits;0.956883;26497.6;3.72109;0.341333
20180711144605783_SVAKOV-R12_snap.fits;1.03671;26485.8;0.873653;0
20180711144705516_SVAKOV-R12_met.fits;1.12164;26507.8;2.7588;0.170667
20180711144726508_SVAKOV-R12_met.fits;1.36563;26509.3;4.1717;0.341333
20180711144735212_SVAKOV-R12_met.fits;1.59861;26507.8;3.37949;0.170667
20180711144705857_SVAKOV-R12_snap.fits;1.32481;26487.3;1.04904;0
20180711144807297_SVAKOV-R12_met.fits;1.3608;26516.6;3.49775;0.170667
20180711144819585_SVAKOV-R12_met.fits;0.978496;26509.3;3.33632;0.682667
20180711144836993_SVAKOV-R12_met.fits;1.21965;26500.5;11.9936;0.853333
20180711144858839_SVAKOV-R12_met.fits;1.27185;26493.2;7.04553;0.512
20180711144805932_SVAKOV-R12_snap.fits;1.24929;26452.1;0.943601;0
20180711144928023_SVAKOV-R12_met.fits;0.959227;26512.2;2.22104;0.341333
20180711144906007_SVAKOV-R12_snap.fits;1.05844;26450.7;1.37331;0
20180711145056087_SVAKOV-R12_met.fits;1.12946;26496.1;2.97192;0.170667
20180711145100183_SVAKOV-R12_met.fits;1.25041;26496.1;4.29181;0.170667
20180711145006081_SVAKOV-R12_snap.fits;1.25384;26547.4;1.09347;0
20180711145107863_SVAKOV-R12_met.fits;1.39206;26502;3.57509;0.170667
20180711145122369_SVAKOV-R12_met.fits;1.00087;26493.2;2.00244;0.170667
20180711145106156_SVAKOV-R12_snap.fits;1.05604;26496.1;0.896572;0
20180711145217153_SVAKOV-R12_met.fits;1.09814;26497.6;2.27299;0.170667
20180711145254188_SVAKOV-R12_met.fits;1.09264;26497.6;3.08609;0.341333
20180711145206231_SVAKOV-R12_snap.fits;1.31967;26449.2;1.08111;0
20180711145356481_SVAKOV-R12_met.fits;1.19009;26502;2.39274;0.341333
20180711145306305_SVAKOV-R12_snap.fits;1.06597;26494.6;1.05044;0
20180711145433345_SVAKOV-R12_met.fits;1.02909;26469.7;2.71041;3.584
20180711145457751_SVAKOV-R12_met.fits;1.06111;26512.2;55.4233;1.536
20180711145406380_SVAKOV-R12_snap.fits;1.18667;26491.7;1.03223;0
20180711145511745_SVAKOV-R12_met.fits;1.07806;26481.4;2.71967;0.170667
20180711145534615_SVAKOV-R12_met.fits;1.08398;26491.7;4.5783;0.341333
20180711145506455_SVAKOV-R12_snap.fits;1.17614;26531.2;0.979546;0
20180711145606529_SVAKOV-R12_snap.fits;1.29209;26488.8;0.97192;0
20180711145706604_SVAKOV-R12_snap.fits;1.00727;26480;0.879031;0
20180711145806679_SVAKOV-R12_snap.fits;1.22618;26544.4;1.57247;0
20180711145906753_SVAKOV-R12_snap.fits;1.13697;26507.8;0.754088;0
