# file name; noise; peak f.; mag.; duration
20180711010004695_SVAKOV-R12_met.fits;1.31096;26482.9;5.5154;0.170667
20180711010012545_SVAKOV-R12_met.fits;1.17098;26449.2;3.15218;0.341333
20180711010045996_SVAKOV-R12_met.fits;1.14427;26496.1;3.00203;0.341333
20180711010056065_SVAKOV-R12_met.fits;1.20407;26506.3;12.7124;0.341333
20180711010004183_SVAKOV-R12_snap.fits;1.19117;26519.5;1.07462;0
20180711010110572_SVAKOV-R12_met.fits;1.19259;26534.2;11.1397;0.512
20180711010122348_SVAKOV-R12_met.fits;1.16965;26519.5;2.94063;0.170667
20180711010142828_SVAKOV-R12_met.fits;1.15162;26494.6;4.31705;0.341333
20180711010158529_SVAKOV-R12_met.fits;1.05832;26499;2.21121;0.170667
20180711010104257_SVAKOV-R12_snap.fits;0.998574;26503.4;1.96215;0
20180711010203991_SVAKOV-R12_met.fits;1.19747;26503.4;2.95479;0.341333
20180711010222081_SVAKOV-R12_met.fits;1.179;26494.6;2.566;0.170667
20180711010227713_SVAKOV-R12_met.fits;1.11302;26484.4;2.7624;0.170667
20180711010238977_SVAKOV-R12_met.fits;1.09121;26485.8;2.22211;0.170667
20180711010241367_SVAKOV-R12_met.fits;1.22796;26485.8;4.35608;0.170667
20180711010204332_SVAKOV-R12_snap.fits;1.2097;26480;0.846031;0
20180711010310892_SVAKOV-R12_met.fits;1.28448;26499;4.2334;0.341333
20180711010341953_SVAKOV-R12_met.fits;1.06625;26499;2.15414;0.170667
20180711010348780_SVAKOV-R12_met.fits;1.27513;26488.8;39.4812;0.682667
20180711010304407_SVAKOV-R12_snap.fits;1.21485;26503.4;1.10562;0
20180711010442711_SVAKOV-R12_met.fits;1.26085;26503.4;5.43287;1.70667
20180711010404481_SVAKOV-R12_snap.fits;1.23172;26468.3;1.17408;0
20180711010503873_SVAKOV-R12_met.fits;1.13357;26465.3;2.6175;1.536
20180711010525207_SVAKOV-R12_met.fits;1.21281;26488.8;15.2554;0.512
20180711010504556_SVAKOV-R12_snap.fits;1.04458;26504.9;0.902666;0
20180711010616577_SVAKOV-R12_met.fits;1.09138;26500.5;3.19282;0.170667
20180711010625793_SVAKOV-R12_met.fits;1.17345;26496.1;2.68622;0.170667
20180711010630743_SVAKOV-R12_met.fits;1.27868;26500.5;4.95333;0.512
20180711010635009_SVAKOV-R12_met.fits;1.19248;26500.5;3.94415;0.682667
20180711010638081_SVAKOV-R12_met.fits;1.01232;26490.2;4.55858;0.170667
20180711010604631_SVAKOV-R12_snap.fits;1.36418;26528.3;0.893355;0
20180711010713409_SVAKOV-R12_met.fits;1.2296;26499;10.7708;0.512
20180711010722967_SVAKOV-R12_met.fits;0.97256;26503.4;2.17808;0.170667
20180711010732353_SVAKOV-R12_met.fits;1.12446;26500.5;7.65326;0.682667
20180711010746177_SVAKOV-R12_met.fits;1.08054;26499;3.57368;0.170667
20180711010704705_SVAKOV-R12_snap.fits;1.10018;26540;0.926385;0
20180711010818604_SVAKOV-R12_met.fits;1.24382;26507.8;2.56095;0.170667
20180711010821505_SVAKOV-R12_met.fits;1.11005;26477.1;3.75063;0.512
20180711010824919_SVAKOV-R12_met.fits;1.23904;26510.7;4.06547;0.170667
20180711010804780_SVAKOV-R12_snap.fits;1.40691;26494.6;0.95009;0
20180711010910487_SVAKOV-R12_met.fits;1.14448;26488.8;2.64632;0.170667
20180711010913217_SVAKOV-R12_met.fits;1.25956;26496.1;6.41058;0.682667
20180711010933015_SVAKOV-R12_met.fits;1.17951;26480;3.54336;0.170667
20180711010948033_SVAKOV-R12_met.fits;1.09933;26484.4;3.51713;0.170667
20180711010904855_SVAKOV-R12_snap.fits;1.19885;26512.2;0.808259;0
20180711011022167_SVAKOV-R12_met.fits;1.30889;26500.5;2.7733;0.170667
20180711011052204_SVAKOV-R12_met.fits;1.08903;26504.9;2.96253;0.170667
20180711011004929_SVAKOV-R12_snap.fits;1.32354;26496.1;1.22863;0
20180711011138625_SVAKOV-R12_met.fits;1.14691;26496.1;2.67243;0.170667
20180711011149719_SVAKOV-R12_met.fits;1.25713;26493.2;4.06908;0.341333
20180711011156545_SVAKOV-R12_met.fits;1.08856;26496.1;2.21065;2.56
20180711011105004_SVAKOV-R12_snap.fits;1.1647;26510.7;0.739901;0
20180711011251500_SVAKOV-R12_met.fits;1.01244;26487.3;4.73482;0.170667
20180711011205079_SVAKOV-R12_snap.fits;1.25514;26468.3;1.2298;0
20180711011328023_SVAKOV-R12_met.fits;1.21239;26484.4;2.59623;0.170667
20180711011340311_SVAKOV-R12_met.fits;1.23869;26491.7;11.2831;2.90133
20180711011305153_SVAKOV-R12_snap.fits;1.24758;26499;1.42663;0
20180711011428951_SVAKOV-R12_met.fits;1.18509;26504.9;2.39035;0.170667
20180711011439873_SVAKOV-R12_met.fits;1.12483;26499;4.74156;0.170667
20180711011448919_SVAKOV-R12_met.fits;1.05745;26521;5.71486;0.341333
20180711011405228_SVAKOV-R12_snap.fits;1.08091;26503.4;1.16409;0
20180711011509057_SVAKOV-R12_met.fits;1.27646;26475.6;3.49335;0.682667
20180711011520492_SVAKOV-R12_met.fits;0.961877;26497.6;2.72217;1.36533
20180711011552748_SVAKOV-R12_met.fits;0.94357;26487.3;1.94077;0.170667
20180711011555649_SVAKOV-R12_met.fits;1.17223;26499;10.1458;0.512
20180711011600087_SVAKOV-R12_met.fits;1.36269;26474.1;17.6816;0.341333
20180711011505303_SVAKOV-R12_snap.fits;1.03547;26528.3;1.01354;0
20180711011617153_SVAKOV-R12_met.fits;1.03491;26497.6;2.12156;1.70667
20180711011632513_SVAKOV-R12_met.fits;0.99039;26497.6;6.59095;2.048
20180711011649751_SVAKOV-R12_met.fits;1.0325;26504.9;7.20858;0.341333
20180711011605377_SVAKOV-R12_snap.fits;1.24349;26496.1;1.02047;0
20180711011709889_SVAKOV-R12_met.fits;1.39377;26506.3;4.5978;1.36533
20180711011705452_SVAKOV-R12_snap.fits;1.11785;26504.9;0.962786;0
20180711011818327_SVAKOV-R12_met.fits;1.10787;26500.5;3.02489;0.170667
20180711011825153_SVAKOV-R12_met.fits;1.14523;26507.8;3.58151;0.512
20180711011843585_SVAKOV-R12_met.fits;1.38184;26487.3;3.42489;0.170667
20180711011805527_SVAKOV-R12_snap.fits;1.09452;26535.6;1.12139;0
20180711011942977_SVAKOV-R12_met.fits;1.1253;26503.4;3.16447;0.170667
20180711011955607_SVAKOV-R12_met.fits;1.10412;26513.7;5.26597;0.341333
20180711011905601_SVAKOV-R12_snap.fits;1.10451;26462.4;1.05089;0
20180711012009431_SVAKOV-R12_met.fits;1.01883;26469.7;4.61345;0.170667
20180711012035713_SVAKOV-R12_met.fits;1.30865;26500.5;3.41899;0.512
20180711012049196_SVAKOV-R12_met.fits;1.1076;26513.7;3.47822;0.341333
20180711012101655_SVAKOV-R12_met.fits;1.11689;26507.8;3.79545;0.170667
20180711012005676_SVAKOV-R12_snap.fits;1.05421;26500.5;0.9966;0
20180711012113943_SVAKOV-R12_met.fits;0.938675;26506.3;2.03876;0.170667
20180711012139713_SVAKOV-R12_met.fits;1.15388;26487.3;2.58828;0.170667
20180711012150124_SVAKOV-R12_met.fits;1.05984;26506.3;2.24241;0.170667
20180711012105751_SVAKOV-R12_snap.fits;1.23954;26531.2;0.955622;0
20180711012239105_SVAKOV-R12_met.fits;1.21878;26519.5;8.27027;0.170667
20180711012205825_SVAKOV-R12_snap.fits;1.31355;26487.3;1.1509;0
20180711012353857_SVAKOV-R12_met.fits;1.34865;26503.4;3.97156;0.512
20180711012305900_SVAKOV-R12_snap.fits;0.939484;26478.5;0.934091;0
20180711012405633_SVAKOV-R12_met.fits;1.14284;26482.9;2.85372;0.341333
20180711012416385_SVAKOV-R12_met.fits;1.23437;26488.8;7.00101;0.512
20180711012420140_SVAKOV-R12_met.fits;1.14944;26472.7;4.61383;0.170667
20180711012431063_SVAKOV-R12_met.fits;1.29181;26500.5;5.61043;0.170667
20180711012450519_SVAKOV-R12_met.fits;1.10748;26515.1;3.04069;0.170667
20180711012405975_SVAKOV-R12_snap.fits;1.15461;26534.2;1.1141;0
20180711012506049_SVAKOV-R12_snap.fits;1.26335;26465.3;0.963932;0
20180711012646572_SVAKOV-R12_met.fits;1.28542;26504.9;2.83854;0.512
20180711012606124_SVAKOV-R12_snap.fits;1.0186;26502;0.812925;0
20180711012705004_SVAKOV-R12_met.fits;1.21974;26484.4;3.55821;0.682667
20180711012714049_SVAKOV-R12_met.fits;1.08702;26507.8;3.09326;0.170667
20180711012734529_SVAKOV-R12_met.fits;1.11693;26469.7;3.00559;0.170667
20180711012743404_SVAKOV-R12_met.fits;1.21229;26500.5;2.71469;1.536
20180711012706199_SVAKOV-R12_snap.fits;1.05164;26460.9;0.919143;0
20180711012806273_SVAKOV-R12_met.fits;1.33678;26513.7;3.08181;0.170667
20180711012855767_SVAKOV-R12_met.fits;1.17759;26487.3;4.8411;0.512
20180711012858497_SVAKOV-R12_met.fits;1.3234;26478.5;5.96186;0.170667
20180711012806273_SVAKOV-R12_snap.fits;1.21257;26528.3;0.718232;0
20180711012910956_SVAKOV-R12_met.fits;1.12701;26484.4;3.65093;0.170667
20180711012915393_SVAKOV-R12_met.fits;1.14798;26499;4.21698;0.512
20180711012952087_SVAKOV-R12_met.fits;1.12364;26500.5;3.84309;0.170667
20180711012906348_SVAKOV-R12_snap.fits;1.07372;26544.4;1.12545;0
20180711013020759_SVAKOV-R12_met.fits;1.19695;26475.6;3.67977;0.170667
20180711013024513_SVAKOV-R12_met.fits;1.09707;26507.8;3.17423;1.536
20180711013028268_SVAKOV-R12_met.fits;1.39445;26506.3;5.95518;0.341333
20180711013053868_SVAKOV-R12_met.fits;1.28579;26516.6;2.82299;1.70667
20180711013006423_SVAKOV-R12_snap.fits;1.20291;26521;1.13782;0
20180711013134828_SVAKOV-R12_met.fits;1.32961;26502;3.43616;0.341333
20180711013157868_SVAKOV-R12_met.fits;1.21655;26485.8;4.35991;0.341333
20180711013106497_SVAKOV-R12_snap.fits;1.18753;26512.2;0.963067;0
20180711013242753_SVAKOV-R12_met.fits;1.1037;26468.3;2.38597;0.170667
20180711013258796_SVAKOV-R12_met.fits;1.02731;26494.6;2.5271;0.170667
20180711013206572_SVAKOV-R12_snap.fits;1.05688;26460.9;1.21373;0
20180711013306647_SVAKOV-R12_snap.fits;0.996644;26532.7;0.796468;0
20180711013406892_SVAKOV-R12_met.fits;1.11765;26478.5;7.41495;0.170667
20180711013422252_SVAKOV-R12_met.fits;1.14571;26497.6;4.14792;0.341333
20180711013427201_SVAKOV-R12_met.fits;1.27298;26497.6;3.18713;0.170667
20180711013443585_SVAKOV-R12_met.fits;1.17306;26466.8;2.44712;0.170667
20180711013452801_SVAKOV-R12_met.fits;1.07544;26494.6;6.74164;0.341333
20180711013456044_SVAKOV-R12_met.fits;1.09707;26494.6;6.02775;0.341333
20180711013501164_SVAKOV-R12_met.fits;1.09031;26493.2;2.27597;0.170667
20180711013406721_SVAKOV-R12_snap.fits;1.10073;26525.4;0.971919;0
20180711013506967_SVAKOV-R12_met.fits;1.00258;26506.3;3.89914;0.170667
20180711013510721_SVAKOV-R12_met.fits;1.13563;26494.6;4.30402;0.170667
20180711013532567_SVAKOV-R12_met.fits;1.2627;26487.3;2.79942;0.170667
20180711013559532_SVAKOV-R12_met.fits;1.03666;26494.6;2.71666;0.512
20180711013506796_SVAKOV-R12_snap.fits;1.00943;26522.5;1.09711;0
20180711013608065_SVAKOV-R12_met.fits;1.11063;26497.6;2.93675;0.341333
20180711013611137_SVAKOV-R12_met.fits;1.15654;26488.8;2.90703;0.682667
20180711013652780_SVAKOV-R12_met.fits;1.0965;26465.3;2.84454;0.170667
20180711013606871_SVAKOV-R12_snap.fits;1.2381;26506.3;1.07585;0
20180711013709505_SVAKOV-R12_met.fits;1.16722;26481.4;3.62606;0.170667
20180711013713089_SVAKOV-R12_met.fits;1.01415;26500.5;2.35263;0.170667
20180711013718039_SVAKOV-R12_met.fits;1.24188;26487.3;2.75804;1.024
20180711013751148_SVAKOV-R12_met.fits;0.98721;26499;6.96628;1.70667
20180711013800364_SVAKOV-R12_met.fits;1.2206;26466.8;3.08712;0.170667
20180711013706945_SVAKOV-R12_snap.fits;1.20786;26510.7;1.28217;0
20180711013807020_SVAKOV-R12_snap.fits;1.31165;26516.6;0.943192;0
20180711013909825_SVAKOV-R12_met.fits;1.01003;26496.1;2.74419;0.682667
20180711013907095_SVAKOV-R12_snap.fits;1.32094;26452.1;1.17491;0
20180711014007169_SVAKOV-R12_snap.fits;1.28463;26482.9;1.12438;0
20180711014113559_SVAKOV-R12_met.fits;1.14027;26482.9;2.30308;0.170667
20180711014132161_SVAKOV-R12_met.fits;1.19722;26452.1;3.917;0.170667
20180711014139841_SVAKOV-R12_met.fits;1.14516;26500.5;2.88923;0.853333
20180711014142572_SVAKOV-R12_met.fits;1.54112;26504.9;10.2772;0.341333
20180711014150252_SVAKOV-R12_met.fits;1.13715;26484.4;2.89391;0.170667
20180711014200663_SVAKOV-R12_met.fits;1.19578;26493.2;3.61085;0.341333
20180711014107244_SVAKOV-R12_snap.fits;1.21619;26484.4;1.06266;0
20180711014231553_SVAKOV-R12_met.fits;1.00232;26496.1;2.06248;0.341333
20180711014300055_SVAKOV-R12_met.fits;1.17808;26499;6.13149;0.341333
20180711014207319_SVAKOV-R12_snap.fits;1.36027;26455.1;1.10681;0
20180711014319852_SVAKOV-R12_met.fits;1.01386;26497.6;7.75568;0.512
20180711014353815_SVAKOV-R12_met.fits;1.30056;26455.1;13.4196;0.341333
20180711014402519_SVAKOV-R12_met.fits;1.30541;26504.9;5.53302;0.682667
20180711014307393_SVAKOV-R12_snap.fits;1.21644;26493.2;1.10536;0
20180711014422999_SVAKOV-R12_met.fits;1.08333;26497.6;2.66194;0.170667
20180711014432044_SVAKOV-R12_met.fits;1.20186;26499;4.03011;0.341333
20180711014443991_SVAKOV-R12_met.fits;1.08614;26494.6;2.80102;3.072
20180711014407468_SVAKOV-R12_snap.fits;1.0733;26525.4;0.941534;0
20180711014507713_SVAKOV-R12_met.fits;1.35305;26491.7;3.0858;0.170667
20180711014534167_SVAKOV-R12_met.fits;1.05287;26484.4;2.62519;0.341333
20180711014558401_SVAKOV-R12_met.fits;1.25891;26482.9;2.59235;0.853333
20180711014507543_SVAKOV-R12_snap.fits;1.18819;26488.8;1.05645;0
20180711014635777_SVAKOV-R12_met.fits;1.48309;26487.3;5.61685;1.19467
20180711014649260_SVAKOV-R12_met.fits;1.37551;26496.1;3.13292;1.70667
20180711014701207_SVAKOV-R12_met.fits;1.3343;26487.3;7.42448;0.341333
20180711014607617_SVAKOV-R12_snap.fits;1.13844;26497.6;0.885233;0
20180711014738241_SVAKOV-R12_met.fits;1.24508;26475.6;2.7583;0.170667
20180711014747799_SVAKOV-R12_met.fits;1.29798;26481.4;14.6231;0.341333
20180711014800428_SVAKOV-R12_met.fits;1.35275;26485.8;5.64634;0.341333
20180711014707692_SVAKOV-R12_snap.fits;1.19678;26519.5;0.853643;0
20180711014815105_SVAKOV-R12_met.fits;1.23026;26509.3;6.82283;0.341333
20180711014835927_SVAKOV-R12_met.fits;1.23166;26485.8;4.92754;1.19467
20180711014839340_SVAKOV-R12_met.fits;1.1952;26490.2;8.26869;0.682667
20180711014856236_SVAKOV-R12_met.fits;1.24702;26449.2;5.70544;0.341333
20180711014807767_SVAKOV-R12_snap.fits;0.990918;26538.6;1.15306;0
20180711014910401_SVAKOV-R12_met.fits;1.12566;26491.7;6.03166;0.682667
20180711014930199_SVAKOV-R12_met.fits;1.1068;26509.3;2.39234;0.170667
20180711014937708_SVAKOV-R12_met.fits;1.01783;26507.8;4.43169;0.170667
20180711014957847_SVAKOV-R12_met.fits;1.2365;26504.9;2.66152;0.170667
20180711014907841_SVAKOV-R12_snap.fits;1.18228;26481.4;2.49334;0
20180711015006380_SVAKOV-R12_met.fits;1.18899;26480;2.49334;0.341333
20180711015007916_SVAKOV-R12_snap.fits;1.29695;26506.3;1.30897;0
20180711015106625_SVAKOV-R12_met.fits;1.38366;26516.6;2.92353;0.170667
20180711015109015_SVAKOV-R12_met.fits;1.16951;26500.5;3.97163;0.170667
20180711015113452_SVAKOV-R12_met.fits;1.25595;26497.6;5.63866;0.341333
20180711015115671_SVAKOV-R12_met.fits;0.93369;26496.1;4.19089;0.512
20180711015148951_SVAKOV-R12_met.fits;1.00018;26497.6;2.11862;0.170667
20180711015107991_SVAKOV-R12_snap.fits;1.30496;26453.6;1.19923;0
20180711015213868_SVAKOV-R12_met.fits;1.0832;26504.9;4.06085;0.512
20180711015231276_SVAKOV-R12_met.fits;1.35852;26515.1;2.72268;0.170667
20180711015250049_SVAKOV-R12_met.fits;1.17904;26502;2.44558;0.170667
20180711015257047_SVAKOV-R12_met.fits;1.24063;26477.1;2.82105;0.170667
20180711015208065_SVAKOV-R12_snap.fits;1.28095;26456.5;1.00873;0
20180711015306775_SVAKOV-R12_met.fits;0.978428;26485.8;2.41169;0.512
20180711015308140_SVAKOV-R12_snap.fits;1.04676;26466.8;0.856436;0
20180711015406167_SVAKOV-R12_met.fits;1.32676;26471.2;6.14113;0.341333
20180711015408215_SVAKOV-R12_snap.fits;1.30916;26531.2;0.981821;0
20180711015547543_SVAKOV-R12_met.fits;1.25339;26509.3;8.25101;0.341333
20180711015508289_SVAKOV-R12_snap.fits;1.21041;26494.6;0.815286;0
20180711015608364_SVAKOV-R12_met.fits;1.04055;26485.8;3.20485;1.536
20180711015608364_SVAKOV-R12_snap.fits;1.62381;26487.3;4.91109;0
20180711015708439_SVAKOV-R12_snap.fits;1.31673;26507.8;1.4498;0
20180711015808513_SVAKOV-R12_snap.fits;1.21385;26496.1;1.0985;0
20180711015908588_SVAKOV-R12_snap.fits;1.08886;26537.1;0.990128;0
