# file name; noise; peak f.; mag.; duration
20180711095624407_SVAKOV-R12_met.fits;1.148;26493.2;3.40837;0.170667
20180711095636524_SVAKOV-R12_met.fits;1.21036;26509.3;7.58056;0.341333
20180711095650689_SVAKOV-R12_met.fits;1.17294;26509.3;9.8674;0.341333
20180711095658199_SVAKOV-R12_met.fits;1.25268;26478.5;2.62084;1.536
20180711095701612_SVAKOV-R12_met.fits;1.12367;26509.3;2.4262;3.072
20180711095734209_SVAKOV-R12_met.fits;1.01081;26510.7;5.43288;0.170667
20180711095737623_SVAKOV-R12_met.fits;1.36943;26475.6;17.7556;0.512
20180711095743255_SVAKOV-R12_met.fits;1.02238;26503.4;4.98775;0.341333
20180711095800663_SVAKOV-R12_met.fits;1.53425;26507.8;8.93233;0.512
20180711095842476_SVAKOV-R12_met.fits;1.09003;26460.9;3.02574;0.170667
20180711095923265_SVAKOV-R12_met.fits;1.23;26477.1;5.00421;0.170667
20180711095936748_SVAKOV-R12_met.fits;1.30589;26504.9;5.80641;0.341333
20180711095952961_SVAKOV-R12_met.fits;1.18212;26472.7;2.79353;0.170667
20180711095955521_SVAKOV-R12_met.fits;1.17848;26503.4;6.40373;0.341333
20180711100055767_SVAKOV-R12_met.fits;1.1398;26471.2;4.74214;0.341333
20180711100104812_SVAKOV-R12_met.fits;1.15773;26509.3;3.20208;0.170667
20180711100111639_SVAKOV-R12_met.fits;1.1407;26463.9;8.39992;1.70667
20180711100044503_SVAKOV-R12_snap.fits;1.3605;26516.6;1.3486;0
20180711100211543_SVAKOV-R12_met.fits;1.36047;26472.7;5.71765;0.170667
20180711100144577_SVAKOV-R12_snap.fits;1.14714;26541.5;1.18167;0
20180711100244652_SVAKOV-R12_snap.fits;1.20503;26531.2;1.01524;0
20180711100343361_SVAKOV-R12_met.fits;1.21537;26482.9;2.47701;0.170667
20180711100433537_SVAKOV-R12_met.fits;1.14238;26502;2.97845;0.682667
20180711100436268_SVAKOV-R12_met.fits;1.40173;26499;5.90132;0.341333
20180711100344727_SVAKOV-R12_snap.fits;1.47472;26507.8;1.40798;0
20180711100527468_SVAKOV-R12_met.fits;1.05607;26510.7;2.2897;0.170667
20180711100536172_SVAKOV-R12_met.fits;1.3068;26513.7;2.82982;0.170667
20180711100444801_SVAKOV-R12_snap.fits;1.12144;26478.5;1.46782;0
20180711100555799_SVAKOV-R12_met.fits;1.22187;26453.6;4.14111;0.170667
20180711100607233_SVAKOV-R12_met.fits;0.994619;26500.5;2.54877;0.170667
20180711100628737_SVAKOV-R12_met.fits;1.41503;26504.9;7.26145;0.341333
20180711100544876_SVAKOV-R12_snap.fits;1.26752;26518.1;0.889781;0
20180711100641537_SVAKOV-R12_met.fits;1.03904;26485.8;3.6174;0.170667
20180711100648705_SVAKOV-R12_met.fits;1.20129;26482.9;5.08646;0.170667
20180711100704236_SVAKOV-R12_met.fits;1.34678;26493.2;5.51416;0.341333
20180711100714135_SVAKOV-R12_met.fits;1.31217;26469.7;6.53574;0.341333
20180711100735127_SVAKOV-R12_met.fits;1.36713;26522.5;6.84862;0.341333
20180711100644951_SVAKOV-R12_snap.fits;1.31353;26541.5;1.50575;0
20180711100808236_SVAKOV-R12_met.fits;1.3032;26472.7;3.99609;0.170667
20180711100820012_SVAKOV-R12_met.fits;1.18642;26521;2.83552;0.170667
20180711100833836_SVAKOV-R12_met.fits;1.40718;26502;3.66009;1.70667
20180711100840663_SVAKOV-R12_met.fits;1.48676;26477.1;3.61336;0.341333
20180711100745025_SVAKOV-R12_snap.fits;1.48227;26515.1;1.06435;0
20180711100900972_SVAKOV-R12_met.fits;1.6159;26484.4;4.54497;0.170667
20180711100914625_SVAKOV-R12_met.fits;1.076;26523.9;2.47275;0.170667
20180711100845100_SVAKOV-R12_snap.fits;1.1465;26516.6;1.16367;0
20180711100946711_SVAKOV-R12_met.fits;1.21949;26487.3;3.32773;0.341333
20180711101039788_SVAKOV-R12_met.fits;1.24757;26487.3;6.8148;0.170667
20180711100945175_SVAKOV-R12_snap.fits;1.273;26518.1;1.26795;0
20180711101100268_SVAKOV-R12_met.fits;1.17543;26478.5;2.50067;0.682667
20180711101045249_SVAKOV-R12_snap.fits;1.29969;26472.7;0.972784;0
20180711101208876_SVAKOV-R12_met.fits;1.21126;26480;7.53706;2.21867
20180711101226455_SVAKOV-R12_met.fits;1.16902;26516.6;2.9657;0.170667
20180711101145324_SVAKOV-R12_snap.fits;1.32303;26502;1.17835;0
20180711101247276_SVAKOV-R12_met.fits;1.06577;26488.8;2.52505;2.048
20180711101256663_SVAKOV-R12_met.fits;1.243;26502;2.75729;0.341333
20180711101312535_SVAKOV-R12_met.fits;1.33267;26468.3;5.45743;0.341333
20180711101321580_SVAKOV-R12_met.fits;1.23851;26497.6;4.55167;0.341333
20180711101245399_SVAKOV-R12_snap.fits;1.17137;26458;1.20471;0
20180711101346839_SVAKOV-R12_met.fits;0.99717;26481.4;2.06828;0.170667
20180711101345473_SVAKOV-R12_snap.fits;1.1652;26499;1.00321;0
20180711101445377_SVAKOV-R12_met.fits;1.20011;26504.9;10.4269;0.341333
20180711101449815_SVAKOV-R12_met.fits;1.16835;26472.7;2.69048;0.170667
20180711101445548_SVAKOV-R12_snap.fits;1.36418;26499;1.38179;0
20180711101600129_SVAKOV-R12_met.fits;1.39504;26487.3;6.83924;0.170667
20180711101635116_SVAKOV-R12_met.fits;1.27448;26471.2;2.97182;0.170667
20180711101637505_SVAKOV-R12_met.fits;1.44462;26482.9;3.07117;0.170667
20180711101545623_SVAKOV-R12_snap.fits;1.20735;26544.4;1.03124;0
20180711101643649_SVAKOV-R12_met.fits;1.35343;26496.1;9.80342;0.512
20180711101646721_SVAKOV-R12_met.fits;1.35706;26496.1;12.69;0.682667
20180711101715393_SVAKOV-R12_met.fits;1.02794;26496.1;3.35404;0.512
20180711101645697_SVAKOV-R12_snap.fits;1.31016;26460.9;1.78489;0
20180711101745772_SVAKOV-R12_met.fits;1.19347;26509.3;2.56284;0.170667
20180711101824855_SVAKOV-R12_met.fits;1.01448;26466.8;7.2321;1.87733
20180711101830145_SVAKOV-R12_met.fits;1.09761;26485.8;2.37246;0.341333
20180711101745772_SVAKOV-R12_snap.fits;1.11826;26528.3;0.98252;0
20180711101857111_SVAKOV-R12_met.fits;0.975557;26468.3;2.63108;0.170667
20180711101845847_SVAKOV-R12_snap.fits;1.17578;26512.2;1.0633;0
20180711101949164_SVAKOV-R12_met.fits;1.13842;26472.7;2.39245;0.170667
20180711102010156_SVAKOV-R12_met.fits;1.05141;26482.9;3.50885;0.170667
20180711102013228_SVAKOV-R12_met.fits;1.11884;26465.3;4.86606;0.170667
20180711102027905_SVAKOV-R12_met.fits;1.01076;26490.2;2.68827;0.341333
20180711102039852_SVAKOV-R12_met.fits;1.03116;26484.4;3.96777;0.170667
20180711101945921_SVAKOV-R12_snap.fits;1.26684;26535.6;0.799816;0
20180711102045996_SVAKOV-R12_snap.fits;1.09692;26460.9;1.18773;0
20180711102208769_SVAKOV-R12_met.fits;1.26223;26512.2;4.08483;1.70667
20180711102215596_SVAKOV-R12_met.fits;1.13675;26491.7;2.7565;0.170667
20180711102236759_SVAKOV-R12_met.fits;1.14818;26504.9;6.18886;0.341333
20180711102146071_SVAKOV-R12_snap.fits;1.44485;26496.1;1.3293;0
20180711102244951_SVAKOV-R12_met.fits;1.12323;26538.6;2.5086;0.170667
20180711102317207_SVAKOV-R12_met.fits;1.2;26485.8;3.27079;0.170667
20180711102246145_SVAKOV-R12_snap.fits;1.36871;26497.6;1.30491;0
20180711102345025_SVAKOV-R12_met.fits;1.30807;26510.7;24.8412;0.682667
20180711102414039_SVAKOV-R12_met.fits;1.2364;26503.4;2.58726;0.170667
20180711102431788_SVAKOV-R12_met.fits;1.18214;26471.2;2.71184;0.170667
20180711102346220_SVAKOV-R12_snap.fits;1.09726;26481.4;0.982775;0
20180711102445612_SVAKOV-R12_met.fits;1.2029;26484.4;7.93413;0.341333
20180711102519916_SVAKOV-R12_met.fits;1.47152;26481.4;3.78327;0.341333
20180711102446295_SVAKOV-R12_snap.fits;2.39265;26519.5;1.65317;0
20180711102615895_SVAKOV-R12_met.fits;1.25742;26474.1;2.82086;0.170667
20180711102637569_SVAKOV-R12_met.fits;1.36031;26481.4;11.0513;2.048
20180711102546369_SVAKOV-R12_snap.fits;1.31198;26480;1.33584;0
20180711102650711_SVAKOV-R12_met.fits;1.24757;26507.8;3.40485;0.170667
20180711102728599_SVAKOV-R12_met.fits;1.30231;26510.7;2.97233;0.170667
20180711102733377_SVAKOV-R12_met.fits;1.16105;26458;4.10018;0.170667
20180711102646444_SVAKOV-R12_snap.fits;1.13319;26535.6;1.02326;0
20180711102826625_SVAKOV-R12_met.fits;1.2482;26504.9;8.2886;0.341333
20180711102746519_SVAKOV-R12_snap.fits;1.32829;26543;1.08308;0
20180711102844375_SVAKOV-R12_met.fits;1.063;26531.2;2.68234;0.341333
20180711102852567_SVAKOV-R12_met.fits;1.39743;26500.5;2.80421;0.341333
20180711102856151_SVAKOV-R12_met.fits;1.09855;26484.4;11.8529;2.38933
20180711102904001_SVAKOV-R12_met.fits;1.32978;26494.6;5.01556;0.170667
20180711102935575_SVAKOV-R12_met.fits;1.12925;26480;6.33056;0.512
20180711102846593_SVAKOV-R12_snap.fits;1.09413;26449.2;0.900494;0
20180711102943937_SVAKOV-R12_met.fits;1.18258;26488.8;4.20639;0.170667
20180711103009879_SVAKOV-R12_met.fits;1.16575;26506.3;3.76463;0.170667
20180711103031212_SVAKOV-R12_met.fits;1.11583;26509.3;5.62968;0.341333
20180711102946668_SVAKOV-R12_snap.fits;1.11443;26500.5;0.945767;0
20180711103105687_SVAKOV-R12_met.fits;1.42024;26502;2.96098;0.170667
20180711103129580_SVAKOV-R12_met.fits;1.40371;26487.3;2.91352;0.170667
20180711103046743_SVAKOV-R12_snap.fits;1.40163;26496.1;0.839936;0
20180711103146817_SVAKOV-R12_snap.fits;1.29529;26499;1.09499;0
20180711103243479_SVAKOV-R12_met.fits;1.1275;26490.2;3.00972;0.170667
20180711103250988_SVAKOV-R12_met.fits;1.24693;26482.9;2.56021;0.170667
20180711103253207_SVAKOV-R12_met.fits;1.23665;26507.8;4.12322;2.048
20180711103305836_SVAKOV-R12_met.fits;0.915872;26512.2;1.89666;0.170667
20180711103309249_SVAKOV-R12_met.fits;1.29811;26474.1;2.77792;0.170667
20180711103327169_SVAKOV-R12_met.fits;1.09944;26482.9;6.4747;0.170667
20180711103246892_SVAKOV-R12_snap.fits;1.07453;26512.2;0.922681;0
20180711103350721_SVAKOV-R12_met.fits;1.15282;26499;3.0619;1.87733
20180711103408983_SVAKOV-R12_met.fits;1.18101;26471.2;2.65411;0.170667
20180711103414273_SVAKOV-R12_met.fits;1.21476;26500.5;2.61071;0.682667
20180711103420588_SVAKOV-R12_met.fits;1.20129;26475.6;6.40182;0.341333
20180711103346967_SVAKOV-R12_snap.fits;1.10505;26477.1;1.29999;0
20180711103446017_SVAKOV-R12_met.fits;1.3285;26452.1;2.77907;0.341333
20180711103455404_SVAKOV-R12_met.fits;1.35435;26496.1;2.79822;0.341333
20180711103538583_SVAKOV-R12_met.fits;1.1716;26535.6;3.03023;0.170667
20180711103447041_SVAKOV-R12_snap.fits;1.58049;26529.8;1.13428;0
20180711103554625_SVAKOV-R12_met.fits;1.09984;26487.3;2.21899;0.170667
20180711103607937_SVAKOV-R12_met.fits;1.11663;26465.3;3.50613;0.341333
20180711103618519_SVAKOV-R12_met.fits;1.11609;26497.6;2.41758;0.170667
20180711103640705_SVAKOV-R12_met.fits;1.00223;26512.2;3.84664;2.048
20180711103547116_SVAKOV-R12_snap.fits;1.26923;26537.1;1.10833;0
20180711103649580_SVAKOV-R12_met.fits;1.17095;26513.7;2.36409;0.341333
20180711103707671_SVAKOV-R12_met.fits;1.38057;26502;7.55298;0.512
20180711103728321_SVAKOV-R12_met.fits;1.49707;26497.6;3.38869;6.99733
20180711103738049_SVAKOV-R12_met.fits;1.11806;26504.9;2.37298;0.170667
20180711103647191_SVAKOV-R12_snap.fits;1.23521;26522.5;1.23707;0
20180711103801601_SVAKOV-R12_met.fits;1.15101;26468.3;3.8874;1.536
20180711103833687_SVAKOV-R12_met.fits;1.04484;26463.9;2.77003;0.170667
20180711103747265_SVAKOV-R12_snap.fits;1.06369;26471.2;0.871731;0
20180711103851777_SVAKOV-R12_met.fits;1.09752;26485.8;2.22263;0.170667
20180711103932908_SVAKOV-R12_met.fits;1.08145;26478.5;2.17806;0.170667
20180711103847340_SVAKOV-R12_snap.fits;1.28353;26534.2;1.14499;0
20180711104015404_SVAKOV-R12_met.fits;1.1688;26485.8;3.17621;0.341333
20180711104039127_SVAKOV-R12_met.fits;1.09488;26490.2;2.61416;0.170667
20180711104041857_SVAKOV-R12_met.fits;1.09927;26513.7;2.66435;0.170667
20180711103947415_SVAKOV-R12_snap.fits;1.25374;26490.2;1.07437;0
20180711104048343_SVAKOV-R12_met.fits;1.2642;26512.2;4.03472;0.170667
20180711104052951_SVAKOV-R12_met.fits;1.16901;26504.9;3.34132;0.170667
20180711104100289_SVAKOV-R12_met.fits;1.20791;26468.3;2.69693;0.170667
20180711104047489_SVAKOV-R12_snap.fits;0.940384;26503.4;0.950366;0
20180711104146369_SVAKOV-R12_met.fits;0.925132;26485.8;2.37336;0.170667
20180711104151489_SVAKOV-R12_met.fits;1.31409;26480;6.16385;0.341333
20180711104200364_SVAKOV-R12_met.fits;1.10539;26472.7;2.65248;0.170667
20180711104205996_SVAKOV-R12_met.fits;1.18028;26471.2;3.39343;0.170667
20180711104233985_SVAKOV-R12_met.fits;1.36092;26515.1;2.99384;0.170667
20180711104147564_SVAKOV-R12_snap.fits;1.25569;26475.6;1.02184;0
20180711104247639_SVAKOV-R12_snap.fits;1.08671;26484.4;0.911761;0
20180711104400684_SVAKOV-R12_met.fits;1.16192;26480;4.86673;0.341333
20180711104422529_SVAKOV-R12_met.fits;1.23837;26493.2;3.66037;0.341333
20180711104347713_SVAKOV-R12_snap.fits;1.40905;26469.7;1.2403;0
20180711104518679_SVAKOV-R12_met.fits;1.16412;26496.1;4.48115;0.170667
20180711104529601_SVAKOV-R12_met.fits;1.48257;26490.2;5.82522;0.341333
20180711104447788_SVAKOV-R12_snap.fits;1.3799;26540;0.877822;0
20180711104559639_SVAKOV-R12_met.fits;1.01123;26485.8;2.06085;0.170667
20180711104611073_SVAKOV-R12_met.fits;1.21756;26493.2;3.89691;0.341333
20180711104617729_SVAKOV-R12_met.fits;1.43033;26478.5;3.37412;0.341333
20180711104628993_SVAKOV-R12_met.fits;1.49199;26475.6;3.0713;0.512
20180711104636673_SVAKOV-R12_met.fits;1.24971;26512.2;3.08522;0.170667
20180711104547863_SVAKOV-R12_snap.fits;1.31777;26497.6;1.18869;0
20180711104649473_SVAKOV-R12_met.fits;1.2129;26507.8;5.27449;1.70667
20180711104711489_SVAKOV-R12_met.fits;1.35473;26491.7;2.86596;0.512
20180711104735383_SVAKOV-R12_met.fits;1.30402;26507.8;2.67102;0.170667
20180711104647937_SVAKOV-R12_snap.fits;1.24571;26509.3;0.980388;0
20180711104828631_SVAKOV-R12_met.fits;1.34397;26488.8;3.2005;0.853333
20180711104833751_SVAKOV-R12_met.fits;1.21952;26504.9;10.1661;0.341333
20180711104842113_SVAKOV-R12_met.fits;1.13889;26493.2;2.35652;0.170667
20180711104748012_SVAKOV-R12_snap.fits;1.08381;26466.8;1.0585;0
20180711104929900_SVAKOV-R12_met.fits;1.27663;26510.7;2.85412;0.170667
20180711104932801_SVAKOV-R12_met.fits;1.18507;26510.7;2.81516;0.170667
20180711104848087_SVAKOV-R12_snap.fits;1.38585;26499;1.28426;0
20180711105010348_SVAKOV-R12_met.fits;1.22465;26491.7;2.59329;2.048
20180711105015639_SVAKOV-R12_met.fits;1.22373;26477.1;3.05689;0.512
20180711105019905_SVAKOV-R12_met.fits;1.04577;26485.8;3.07306;0.170667
20180711104948161_SVAKOV-R12_snap.fits;1.3142;26500.5;0.953808;0
20180711105022977_SVAKOV-R12_met.fits;1.10906;26488.8;4.11979;22.1867
20180711105052332_SVAKOV-R12_met.fits;1.16337;26502;2.44389;0.170667
20180711105048236_SVAKOV-R12_snap.fits;1.33452;26504.9;1.05628;0
20180711105200257_SVAKOV-R12_met.fits;1.17055;26496.1;7.1368;0.682667
20180711105205719_SVAKOV-R12_met.fits;1.27419;26516.6;3.75649;0.170667
20180711105218177_SVAKOV-R12_met.fits;1.13205;26480;3.63037;1.87733
20180711105231148_SVAKOV-R12_met.fits;1.46167;26484.4;9.06805;0.341333
20180711105238999_SVAKOV-R12_met.fits;1.34476;26503.4;3.13904;0.341333
20180711105148311_SVAKOV-R12_snap.fits;1.21261;26525.4;1.3119;0
20180711105250604_SVAKOV-R12_met.fits;1.38845;26509.3;22.7046;0.341333
20180711105300844_SVAKOV-R12_met.fits;1.20286;26499;2.52503;0.170667
20180711105305281_SVAKOV-R12_met.fits;1.24316;26531.2;3.14783;0.170667
20180711105248385_SVAKOV-R12_snap.fits;1.17784;26523.9;1.21663;0
20180711105347265_SVAKOV-R12_met.fits;1.23868;26499;3.20004;0.170667
20180711105358188_SVAKOV-R12_met.fits;1.37083;26469.7;4.07568;1.19467
20180711105406209_SVAKOV-R12_met.fits;1.18625;26481.4;3.63938;0.170667
20180711105414743_SVAKOV-R12_met.fits;1.10237;26463.9;2.53242;0.170667
20180711105424300_SVAKOV-R12_met.fits;1.24602;26491.7;3.76491;0.170667
20180711105348460_SVAKOV-R12_snap.fits;1.41653;26540;1.07823;0
20180711105448535_SVAKOV-R12_snap.fits;1.33703;26481.4;1.10492;0
20180711105548609_SVAKOV-R12_snap.fits;1.48013;26500.5;1.08049;0
20180711105648684_SVAKOV-R12_snap.fits;1.1767;26487.3;0.962863;0
20180711105748759_SVAKOV-R12_snap.fits;1.28118;26523.9;1.33825;0
20180711105848833_SVAKOV-R12_snap.fits;1.17571;26522.5;1.20322;0
20180711105948908_SVAKOV-R12_snap.fits;1.10232;26543;0.857218;0
