# file name; noise; peak f.; mag.; duration
20180711105653121_SVAKOV-R12_met.fits;1.31079;26478.5;4.45462;0.170667
20180711105710529_SVAKOV-R12_met.fits;1.28236;26516.6;3.72057;0.170667
20180711105714113_SVAKOV-R12_met.fits;1.07054;26494.6;7.63144;0.341333
20180711105752172_SVAKOV-R12_met.fits;1.32363;26502;5.09438;0.170667
20180711105812140_SVAKOV-R12_met.fits;1.17952;26450.7;2.48917;0.170667
20180711105824257_SVAKOV-R12_met.fits;1.20465;26462.4;5.95696;0.341333
20180711105834668_SVAKOV-R12_met.fits;1.28145;26481.4;6.06735;1.87733
20180711105852247_SVAKOV-R12_met.fits;1.10801;26460.9;2.61545;0.170667
20180711105906071_SVAKOV-R12_met.fits;1.21596;26502;4.93874;0.170667
20180711105923137_SVAKOV-R12_met.fits;1.00814;26497.6;2.13238;0.170667
20180711110043180_SVAKOV-R12_met.fits;1.18868;26509.3;2.38514;0.170667
20180711110120044_SVAKOV-R12_met.fits;1.30619;26491.7;2.92376;0.170667
20180711110048983_SVAKOV-R12_snap.fits;1.26614;26528.3;0.866983;0
20180711110243329_SVAKOV-R12_met.fits;1.03;26449.2;3.13461;0.512
20180711110149057_SVAKOV-R12_snap.fits;1.1849;26512.2;1.39824;0
20180711110259372_SVAKOV-R12_met.fits;1.10195;26500.5;2.94412;0.170667
20180711110321900_SVAKOV-R12_met.fits;1.35877;26487.3;8.5841;0.341333
20180711110249132_SVAKOV-R12_snap.fits;1.20676;26469.7;0.977948;0
20180711110400129_SVAKOV-R12_met.fits;1.1255;26484.4;2.91276;0.170667
20180711110405761_SVAKOV-R12_met.fits;1.33012;26449.2;7.68802;0.341333
20180711110349207_SVAKOV-R12_snap.fits;1.10889;26456.5;1.26103;0
20180711110453036_SVAKOV-R12_met.fits;1.09444;26496.1;2.34244;0.170667
20180711110510103_SVAKOV-R12_met.fits;1.35417;26493.2;3.22201;0.170667
20180711110449281_SVAKOV-R12_snap.fits;1.28024;26480;0.932575;0
20180711110546967_SVAKOV-R12_met.fits;1.29898;26469.7;4.29368;0.341333
20180711110550551_SVAKOV-R12_met.fits;1.23397;26487.3;6.5028;0.341333
20180711110639020_SVAKOV-R12_met.fits;1.02057;26509.3;2.6069;0.170667
20180711110549356_SVAKOV-R12_snap.fits;1.19462;26528.3;1.1907;0
20180711110708887_SVAKOV-R12_met.fits;1.48038;26477.1;4.99482;0.341333
20180711110745921_SVAKOV-R12_met.fits;0.940209;26499;2.62795;0.170667
20180711110649431_SVAKOV-R12_snap.fits;1.17676;26485.8;0.827741;0
20180711110804865_SVAKOV-R12_met.fits;0.949792;26493.2;4.93467;0.170667
20180711110749505_SVAKOV-R12_snap.fits;1.30651;26481.4;1.35602;0
20180711110925420_SVAKOV-R12_met.fits;1.27642;26494.6;2.61793;0.170667
20180711110849580_SVAKOV-R12_snap.fits;1.49894;26490.2;1.0387;0
20180711110953580_SVAKOV-R12_met.fits;1.17243;26480;2.60001;0.170667
20180711111036076_SVAKOV-R12_met.fits;1.09763;26510.7;3.76889;0.341333
20180711111043756_SVAKOV-R12_met.fits;1.33563;26507.8;3.76679;0.170667
20180711110949655_SVAKOV-R12_snap.fits;1.37155;26499;1.31769;0
20180711111053143_SVAKOV-R12_met.fits;1.36742;26496.1;3.16199;0.170667
20180711111100140_SVAKOV-R12_met.fits;1.07825;26488.8;2.5376;0.170667
20180711111129495_SVAKOV-R12_met.fits;1.0989;26458;3.69387;0.170667
20180711111132737_SVAKOV-R12_met.fits;1.13555;26449.2;2.32965;0.170667
20180711111049729_SVAKOV-R12_snap.fits;1.21953;26462.4;1.14534;0
20180711111209431_SVAKOV-R12_met.fits;1.02218;26506.3;2.09238;0.170667
20180711111234348_SVAKOV-R12_met.fits;1.36088;26475.6;9.43333;0.341333
20180711111243393_SVAKOV-R12_met.fits;1.68745;26503.4;4.0303;0.512
20180711111149804_SVAKOV-R12_snap.fits;1.42346;26466.8;1.46074;0
20180711111302679_SVAKOV-R12_met.fits;1.42261;26504.9;3.23497;0.170667
20180711111249879_SVAKOV-R12_snap.fits;1.37076;26465.3;1.21339;0
20180711111356609_SVAKOV-R12_met.fits;1.32695;26480;2.84634;0.170667
20180711111420844_SVAKOV-R12_met.fits;1.26876;26480;2.86227;0.170667
20180711111426647_SVAKOV-R12_met.fits;1.07707;26468.3;3.15304;0.170667
20180711111437569_SVAKOV-R12_met.fits;1.41749;26494.6;2.97828;0.170667
20180711111349953_SVAKOV-R12_snap.fits;1.08077;26482.9;0.826334;0
20180711111522796_SVAKOV-R12_met.fits;1.09861;26493.2;2.59645;0.170667
20180711111539863_SVAKOV-R12_met.fits;1.36253;26485.8;3.02202;0.170667
20180711111545495_SVAKOV-R12_met.fits;1.33495;26510.7;2.71476;0.170667
20180711111450028_SVAKOV-R12_snap.fits;1.3289;26496.1;1.9887;0
20180711111622359_SVAKOV-R12_met.fits;1.11984;26469.7;2.49021;0.170667
20180711111638401_SVAKOV-R12_met.fits;1.14945;26512.2;2.31828;0.170667
20180711111550103_SVAKOV-R12_snap.fits;1.06335;26482.9;1.15746;0
20180711111720044_SVAKOV-R12_met.fits;0.92902;26509.3;8.686;0.512
20180711111738135_SVAKOV-R12_met.fits;1.17572;26472.7;7.4256;0.341333
20180711111650177_SVAKOV-R12_snap.fits;1.33205;26466.8;1.1767;0
20180711111750081_SVAKOV-R12_met.fits;1.45631;26497.6;3.43299;0.170667
20180711111808855_SVAKOV-R12_met.fits;0.935201;26491.7;2.5821;0.170667
20180711111844524_SVAKOV-R12_met.fits;1.13619;26516.6;2.35136;2.21867
20180711111750252_SVAKOV-R12_snap.fits;1.22224;26519.5;1.18373;0
20180711111850327_SVAKOV-R12_snap.fits;1.33981;26472.7;1.24892;0
20180711111951084_SVAKOV-R12_met.fits;1.29158;26490.2;2.78488;0.341333
20180711111956375_SVAKOV-R12_met.fits;1.15514;26488.8;6.68368;0.341333
20180711112005249_SVAKOV-R12_met.fits;1.17663;26472.7;2.45371;0.170667
20180711112015319_SVAKOV-R12_met.fits;0.998396;26532.7;2.26371;0.341333
20180711111950401_SVAKOV-R12_snap.fits;1.12688;26485.8;0.99005;0
20180711112055937_SVAKOV-R12_met.fits;1.1753;26518.1;4.82588;0.341333
20180711112113857_SVAKOV-R12_met.fits;1.23626;26482.9;4.25585;0.170667
20180711112050476_SVAKOV-R12_snap.fits;1.15429;26534.2;0.99103;0
20180711112212908_SVAKOV-R12_met.fits;1.33401;26485.8;2.7837;0.170667
20180711112218199_SVAKOV-R12_met.fits;1.11582;26494.6;2.23985;0.170667
20180711112150551_SVAKOV-R12_snap.fits;1.11463;26481.4;1.18403;0
20180711112258647_SVAKOV-R12_met.fits;1.18207;26512.2;4.11336;0.512
20180711112307863_SVAKOV-R12_met.fits;1.05112;26484.4;2.12942;0.341333
20180711112327660_SVAKOV-R12_met.fits;1.32404;26485.8;4.74192;0.853333
20180711112336535_SVAKOV-R12_met.fits;1.1027;26484.4;2.59188;0.170667
20180711112341996_SVAKOV-R12_met.fits;1.25682;26478.5;3.10293;0.170667
20180711112250625_SVAKOV-R12_snap.fits;1.18157;26529.8;0.889006;0
20180711112359575_SVAKOV-R12_met.fits;1.23622;26482.9;2.48663;0.170667
20180711112415788_SVAKOV-R12_met.fits;1.30247;26475.6;5.07062;0.341333
20180711112420567_SVAKOV-R12_met.fits;1.08295;26509.3;2.76054;0.170667
20180711112350700_SVAKOV-R12_snap.fits;1.00838;26449.2;0.952954;0
20180711112448897_SVAKOV-R12_met.fits;1.29978;26477.1;6.02106;0.341333
20180711112453505_SVAKOV-R12_met.fits;1.07195;26480;2.23372;0.170667
20180711112514156_SVAKOV-R12_met.fits;1.28486;26496.1;3.25136;0.170667
20180711112520812_SVAKOV-R12_met.fits;1.17449;26475.6;2.35359;0.170667
20180711112450775_SVAKOV-R12_snap.fits;1.29839;26478.5;1.27456;0
20180711112614743_SVAKOV-R12_met.fits;1.1065;26491.7;7.61567;0.341333
20180711112626519_SVAKOV-R12_met.fits;1.14227;26478.5;5.54975;0.170667
20180711112641708_SVAKOV-R12_met.fits;1.37918;26502;12.2847;0.341333
20180711112550849_SVAKOV-R12_snap.fits;1.1495;26503.4;1.0342;0
20180711112700993_SVAKOV-R12_met.fits;1.79922;26484.4;8.57524;0.170667
20180711112732567_SVAKOV-R12_met.fits;1.23851;26477.1;3.57855;0.341333
20180711112650924_SVAKOV-R12_snap.fits;1.12776;26484.4;1.18787;0
20180711112812673_SVAKOV-R12_met.fits;1.3982;26452.1;8.88497;0.341333
20180711112818647_SVAKOV-R12_met.fits;1.17499;26509.3;2.48143;0.170667
20180711112750999_SVAKOV-R12_snap.fits;1.10623;26513.7;1.01125;0
20180711112918039_SVAKOV-R12_met.fits;1.37526;26494.6;2.91161;0.341333
20180711112851073_SVAKOV-R12_snap.fits;1.25308;26471.2;10.0863;0
20180711112949612_SVAKOV-R12_met.fits;1.25308;26471.2;10.0863;0.341333
20180711113001729_SVAKOV-R12_met.fits;1.37238;26500.5;12.5663;0.341333
20180711113008215_SVAKOV-R12_met.fits;1.25358;26482.9;44.5429;1.024
20180711113032620_SVAKOV-R12_met.fits;1.10935;26519.5;4.32832;0.341333
20180711112951148_SVAKOV-R12_snap.fits;1.28358;26472.7;1.1076;0
20180711113122284_SVAKOV-R12_met.fits;1.47162;26485.8;4.41692;0.170667
20180711113051223_SVAKOV-R12_snap.fits;1.47377;26545.9;1.24679;0
20180711113225431_SVAKOV-R12_met.fits;1.19491;26485.8;7.1504;0.170667
20180711113232087_SVAKOV-R12_met.fits;1.33751;26509.3;3.00629;0.170667
20180711113151297_SVAKOV-R12_snap.fits;1.0311;26453.6;1.08557;0
20180711113316631_SVAKOV-R12_met.fits;1.20062;26497.6;3.08005;0.512
20180711113251372_SVAKOV-R12_snap.fits;1.26652;26487.3;1.1997;0
20180711113351276_SVAKOV-R12_met.fits;1.31718;26481.4;3.57761;0.170667
20180711113424556_SVAKOV-R12_met.fits;1.41707;26484.4;7.71699;0.170667
20180711113432748_SVAKOV-R12_met.fits;1.10676;26469.7;7.40288;0.341333
20180711113351447_SVAKOV-R12_snap.fits;1.07186;26499;1.23474;0
20180711113450156_SVAKOV-R12_met.fits;1.04104;26507.8;4.90489;0.341333
20180711113503639_SVAKOV-R12_met.fits;1.07064;26449.2;2.44804;0.170667
20180711113509441_SVAKOV-R12_met.fits;1.02333;26493.2;4.26782;0.170667
20180711113451521_SVAKOV-R12_snap.fits;1.24355;26503.4;0.910957;0
20180711113555863_SVAKOV-R12_met.fits;1.16144;26480;2.41413;0.170667
20180711113620439_SVAKOV-R12_met.fits;0.990455;26506.3;14.262;0.341333
20180711113625047_SVAKOV-R12_met.fits;1.09139;26490.2;4.82739;0.341333
20180711113639212_SVAKOV-R12_met.fits;1.17994;26496.1;2.83885;0.170667
20180711113647404_SVAKOV-R12_met.fits;1.14861;26503.4;4.79797;0.341333
20180711113551596_SVAKOV-R12_snap.fits;1.26629;26463.9;1.27284;0
20180711113651671_SVAKOV-R12_snap.fits;1.17257;26488.8;1.34925;0
20180711113809153_SVAKOV-R12_met.fits;1.43061;26484.4;3.16524;0.341333
20180711113751745_SVAKOV-R12_snap.fits;1.37226;26487.3;1.03766;0
20180711113851820_SVAKOV-R12_snap.fits;1.0932;26499;0.955027;0
20180711113951895_SVAKOV-R12_met.fits;1.27963;26474.1;10.2187;0.341333
20180711114010156_SVAKOV-R12_met.fits;1.04501;26487.3;3.71085;0.341333
20180711114037121_SVAKOV-R12_met.fits;0.913457;26482.9;1.89991;0.170667
20180711113951895_SVAKOV-R12_snap.fits;1.02011;26537.1;1.11225;0
20180711114117228_SVAKOV-R12_met.fits;1.22252;26493.2;2.87066;0.170667
20180711114128151_SVAKOV-R12_met.fits;1.25616;26494.6;3.441;0.341333
20180711114137537_SVAKOV-R12_met.fits;1.03613;26499;2.34472;0.170667
20180711114051969_SVAKOV-R12_snap.fits;1.14927;26496.1;1.0781;0
20180711114208257_SVAKOV-R12_met.fits;1.19439;26493.2;2.78717;2.048
20180711114152044_SVAKOV-R12_snap.fits;0.976244;26532.7;0.956142;0
20180711114302871_SVAKOV-R12_met.fits;1.20839;26497.6;6.45975;0.341333
20180711114311063_SVAKOV-R12_met.fits;1.37265;26497.6;2.80247;0.170667
20180711114314305_SVAKOV-R12_met.fits;1.13661;26504.9;2.80634;1.024
20180711114252119_SVAKOV-R12_snap.fits;0.969281;26507.8;0.981071;0
20180711114355436_SVAKOV-R12_met.fits;1.22533;26512.2;3.12373;0.170667
20180711114359361_SVAKOV-R12_met.fits;1.24793;26485.8;3.82717;0.341333
20180711114403287_SVAKOV-R12_met.fits;1.06987;26491.7;3.02507;0.682667
20180711114419841_SVAKOV-R12_met.fits;1.06245;26488.8;3.01795;0.170667
20180711114352193_SVAKOV-R12_snap.fits;1.09674;26500.5;0.897255;0
20180711114521964_SVAKOV-R12_met.fits;1.29189;26507.8;5.74503;1.87733
20180711114527596_SVAKOV-R12_met.fits;1.36465;26500.5;4.88106;0.512
20180711114452268_SVAKOV-R12_snap.fits;1.15503;26488.8;1.27595;0
20180711114555415_SVAKOV-R12_met.fits;1.21464;26503.4;3.90112;0.341333
20180711114607703_SVAKOV-R12_met.fits;1.20832;26507.8;2.61161;0.170667
20180711114617943_SVAKOV-R12_met.fits;1.06716;26488.8;2.41739;0.170667
20180711114552343_SVAKOV-R12_snap.fits;1.00553;26459.5;1.02786;0
20180711114649004_SVAKOV-R12_met.fits;1.21216;26497.6;5.7752;1.19467
20180711114659585_SVAKOV-R12_met.fits;1.32603;26485.8;3.84565;0.512
20180711114724503_SVAKOV-R12_met.fits;1.22907;26484.4;2.57389;0.170667
20180711114652417_SVAKOV-R12_snap.fits;1.24811;26503.4;1.36818;0
20180711114751127_SVAKOV-R12_met.fits;1.23958;26496.1;9.26131;0.341333
20180711114839084_SVAKOV-R12_met.fits;1.03975;26487.3;2.24077;0.170667
20180711114752492_SVAKOV-R12_snap.fits;1.12497;26545.9;1.00757;0
20180711114854103_SVAKOV-R12_met.fits;1.12566;26482.9;3.40159;0.341333
20180711114917143_SVAKOV-R12_met.fits;1.07802;26502;12.3894;0.341333
20180711114922263_SVAKOV-R12_met.fits;1.1159;26491.7;5.10289;1.87733
20180711114945985_SVAKOV-R12_met.fits;1.34818;26507.8;15.7011;0.512
20180711114852567_SVAKOV-R12_snap.fits;1.24136;26481.4;0.906631;0
20180711115000663_SVAKOV-R12_met.fits;1.14958;26496.1;2.49525;0.170667
20180711114952641_SVAKOV-R12_snap.fits;1.25301;26510.7;0.965201;0
20180711115128044_SVAKOV-R12_met.fits;1.10122;26493.2;6.05261;0.341333
20180711115052716_SVAKOV-R12_snap.fits;0.849429;26471.2;1.05527;0
20180711115156375_SVAKOV-R12_met.fits;1.32925;26497.6;2.92907;0.341333
20180711115238188_SVAKOV-R12_met.fits;1.1503;26528.3;2.64887;0.170667
20180711115243479_SVAKOV-R12_met.fits;1.04783;26487.3;5.9386;0.853333
20180711115152791_SVAKOV-R12_snap.fits;1.24808;26499;0.923405;0
20180711115257132_SVAKOV-R12_met.fits;1.07988;26482.9;2.62994;0.512
20180711115330924_SVAKOV-R12_met.fits;1.26701;26497.6;2.71545;0.170667
20180711115349185_SVAKOV-R12_met.fits;1.26611;26496.1;3.87808;0.170667
20180711115252865_SVAKOV-R12_snap.fits;1.38726;26537.1;1.11505;0
20180711115401815_SVAKOV-R12_met.fits;1.22775;26478.5;2.70414;1.19467
20180711115410860_SVAKOV-R12_met.fits;1.17336;26465.3;2.90236;0.341333
20180711115442775_SVAKOV-R12_met.fits;1.17203;26499;6.0627;0.512
20180711115352940_SVAKOV-R12_snap.fits;1.2259;26478.5;1.14722;0
20180711115504279_SVAKOV-R12_met.fits;1.1378;26496.1;3.43846;0.341333
20180711115453015_SVAKOV-R12_snap.fits;1.32112;26515.1;1.21964;0
20180711115553089_SVAKOV-R12_snap.fits;1.23056;26510.7;1.46308;0
20180711115653164_SVAKOV-R12_snap.fits;0.956508;26460.9;0.966262;0
20180711115753239_SVAKOV-R12_snap.fits;1.11149;26531.2;1.09492;0
20180711115853313_SVAKOV-R12_snap.fits;1.2554;26493.2;1.04518;0
20180711115953388_SVAKOV-R12_snap.fits;1.33183;26543;0.878021;0
