1507230000.93,26166,13.5,72390.8,-0.09,-2.35,-1.95,0,*55
1507230002.19,26167,13.5,72368.0,-0.09,-2.47,-1.95,0,*51
1507230003.44,26168,13.5,72372.0,-0.11,-2.47,-2.07,0,*6F
1507230004.7,26169,13.5,72322.3,-0.09,-2.51,-2.07,0,*50
1507230005.91,26170,13.5,72356.3,-0.11,-2.43,-1.95,0,*6A
1507230007.15,26171,13.5,72378.8,-0.09,-2.07,-1.71,0,*58
1507230008.36,26172,13.5,72356.8,-0.11,-1.87,-1.59,0,*63
1507230009.58,26173,13.5,72396.5,-0.09,-1.71,-1.67,0,*5F
1507230010.76,26174,13.5,72398.5,-0.11,-1.59,-1.59,0,*66
1507230011.94,26175,13.5,72396.8,-0.11,-1.59,-1.55,0,*6B
1507230013.16,26176,13.5,72418.5,-0.09,-1.71,-1.55,0,*5B
1507230014.35,26177,13.5,72358.8,-0.11,-1.75,-1.67,0,*66
1507230015.54,26178,13.5,72422.0,-0.11,-1.71,-1.59,0,*60
1507230016.75,26179,13.5,72410.5,-0.11,-1.59,-1.47,0,*64
1507230017.96,26180,13.5,72362.3,-0.09,-1.67,-1.67,0,*54
1507230019.17,26181,13.5,72372.0,-0.09,-1.67,-1.59,0,*58
1507230020.37,26182,13.5,72382.5,-0.09,-1.59,-1.55,0,*5A
1507230021.58,26183,13.5,72392.3,-0.11,-1.55,-1.47,0,*6D
1507230022.8,26184,13.5,72420.3,-0.11,-1.47,-1.55,0,*6A
1507230024.01,26185,13.5,72462.8,-0.09,-1.67,-1.55,0,*50
1507230025.22,26186,13.5,72478.8,-0.09,-1.67,-1.55,0,*53
1507230026.45,26187,13.5,72490.8,-0.09,-1.47,-1.55,0,*50
1507230027.66,26188,13.5,72492.8,-0.11,-1.55,-1.43,0,*62
1507230028.9,26189,13.5,72488.0,-0.09,-1.55,-1.43,0,*5A
1507230030.12,26190,13.5,72478.5,-0.09,-1.71,-1.55,0,*53
1507230031.35,26191,13.5,72486.8,-0.09,-1.59,-1.47,0,*5B
1507230032.58,26192,13.5,72482.8,-0.09,-1.67,-1.47,0,*55
1507230033.79,26193,13.5,72488.8,-0.09,-1.59,-1.55,0,*5A
1507230035.0,26194,13.5,72474.8,-0.09,-1.67,-1.55,0,*50
1507230036.23,26195,13.5,72488.3,-0.09,-1.59,-1.47,0,*5F
1507230037.44,26196,13.5,72488.3,-0.09,-1.67,-1.55,0,*52
1507230038.68,26197,13.5,72484.5,-0.09,-1.67,-1.47,0,*50
1507230039.91,26198,13.5,72496.0,-0.09,-1.59,-1.47,0,*52
1507230041.11,26199,13.5,72472.0,-0.09,-1.59,-1.55,0,*50
1507230042.35,26200,13.5,72490.5,-0.09,-1.55,-1.47,0,*5C
1507230043.62,26201,13.5,72486.3,-0.09,-1.47,-1.43,0,*5A
1507230044.86,26202,13.5,72486.8,-0.11,-1.43,-1.35,0,*65
1507230046.12,26203,13.5,72484.0,-0.09,-1.47,-1.35,0,*59
1507230047.36,26204,13.5,72484.3,-0.09,-1.35,-1.25,0,*5A
1507230048.59,26205,13.5,72480.3,-0.09,-1.43,-1.33,0,*5D
1507230049.83,26206,13.5,72502.8,-0.09,-1.55,-1.35,0,*5F
1507230051.09,26207,13.5,72504.0,-0.09,-1.47,-1.35,0,*5D
1507230052.3,26208,13.5,72498.3,-0.09,-1.25,-1.25,0,*57
1507230053.52,26209,13.5,72502.3,-0.09,-1.33,-1.21,0,*55
1507230054.73,26210,13.5,72498.0,-0.09,-1.25,-1.21,0,*5A
1507230055.95,26211,13.5,72490.5,-0.07,-1.39,-1.33,0,*5B
1507230057.15,26212,13.5,72494.0,-0.05,-1.25,-1.17,0,*51
1507230058.34,26213,13.5,72500.5,-0.07,-1.29,-1.21,0,*5B
1507230059.53,26214,13.5,72514.3,-0.07,-1.29,-1.21,0,*5C
1507230060.72,26215,13.5,72508.8,-0.07,-1.29,-1.29,0,*55
1507230061.91,26216,13.5,72498.5,-0.07,-1.29,-1.29,0,*56
1507230063.12,26217,13.5,72498.8,-0.05,-1.25,-1.17,0,*54
1507230064.31,26218,13.5,72502.8,-0.07,-1.21,-1.17,0,*5D
1507230065.49,26219,13.5,72502.0,-0.07,-1.21,-1.17,0,*5C
1507230066.71,26220,13.5,72506.8,-0.07,-1.17,-1.09,0,*5C
1507230067.94,26221,13.5,72508.0,-0.05,-1.17,-1.13,0,*54
1507230069.13,26222,13.5,72496.0,-0.07,-1.33,-1.29,0,*5A
1507230070.34,26223,13.5,72496.0,-0.05,-1.29,-1.17,0,*5F
1507230071.55,26224,13.5,72502.3,-0.05,-1.25,-1.17,0,*54
1507230072.74,26225,13.5,72506.3,-0.07,-1.29,-1.21,0,*5E
1507230073.93,26226,13.5,72514.5,-0.07,-1.21,-1.17,0,*50
1507230075.14,26227,13.5,72524.8,-0.05,-1.17,-1.17,0,*56
1507230076.33,26228,13.5,72530.8,-0.07,-1.21,-1.21,0,*5B
1507230077.52,26229,13.5,72514.5,-0.07,-1.29,-1.29,0,*5A
1507230078.71,26230,13.5,72532.3,-0.07,-1.33,-1.21,0,*51
1507230079.9,26231,13.5,72534.0,-0.07,-1.33,-1.21,0,*50
1507230081.11,26232,13.5,72520.0,-0.07,-1.51,-1.43,0,*53
1507230082.31,26233,13.5,72508.8,-0.07,-1.51,-1.43,0,*52
1507230083.57,26234,13.5,72480.8,-0.05,-1.47,-1.47,0,*54
1507230084.76,26235,13.5,72474.3,-0.07,-1.55,-1.51,0,*53
1507230085.94,26236,13.5,72474.8,-0.07,-1.55,-1.51,0,*50
1507230087.12,26237,13.5,72460.5,-0.07,-1.63,-1.51,0,*54
1507230088.3,26238,13.5,72446.8,-0.07,-1.63,-1.55,0,*5F
1507230089.51,26239,13.5,72440.5,-0.09,-1.59,-1.59,0,*55
1507230090.72,26240,13.5,72452.3,-0.09,-1.67,-1.67,0,*5B
1507230091.93,26241,13.5,72442.8,-0.09,-1.59,-1.67,0,*57
1507230093.15,26242,13.5,72432.3,-0.09,-1.71,-1.75,0,*5D
1507230094.37,26243,13.5,72432.3,-0.09,-1.71,-1.71,0,*58
1507230095.59,26244,13.5,72436.3,-0.11,-1.83,-1.71,0,*6B
1507230096.81,26245,13.5,72446.3,-0.11,-1.83,-1.75,0,*6E
1507230098.02,26246,13.5,72458.0,-0.11,-1.83,-1.71,0,*69
1507230099.27,26247,13.5,72442.3,-0.09,-1.83,-1.67,0,*56
1507230100.48,26248,13.5,72454.0,-0.11,-1.83,-1.67,0,*60
1507230101.68,26249,13.5,72434.5,-0.11,-1.75,-1.71,0,*6F
1507230102.91,26250,13.5,72446.3,-0.09,-1.83,-1.59,0,*5D
1507230104.09,26251,13.5,72458.3,-0.11,-1.75,-1.59,0,*6C
1507230105.33,26252,13.5,72454.8,-0.09,-1.83,-1.55,0,*53
1507230106.55,26253,13.5,72460.8,-0.11,-1.71,-1.47,0,*65
1507230107.76,26254,13.5,72458.8,-0.09,-1.75,-1.55,0,*5C
1507230108.94,26255,13.5,72454.0,-0.11,-1.75,-1.55,0,*64
1507230110.16,26256,13.5,72422.0,-0.09,-1.71,-1.55,0,*5A
1507230111.39,26257,13.5,72428.5,-0.09,-1.59,-1.43,0,*56
1507230112.6,26258,13.5,72448.5,-0.11,-1.55,-1.43,0,*6C
1507230113.81,26259,13.5,72448.0,-0.11,-1.35,-1.25,0,*6B
1507230115.0,26260,13.5,72466.5,-0.11,-1.33,-1.25,0,*67
1507230116.19,26261,13.5,72506.8,-0.11,-1.33,-1.25,0,*66
1507230117.4,26262,13.5,72526.0,-0.09,-1.25,-1.21,0,*5F
1507230118.64,26263,13.5,72534.3,-0.09,-1.13,-1.21,0,*5B
1507230119.86,26264,13.5,72544.8,-0.11,-1.13,-1.21,0,*65
1507230121.07,26265,13.5,72554.0,-0.09,-1.25,-1.21,0,*58
1507230122.29,26266,13.5,72560.3,-0.09,-1.25,-1.21,0,*5B
1507230123.5,26267,13.5,72556.5,-0.09,-1.33,-1.33,0,*5E
1507230124.73,26268,13.5,72558.3,-0.09,-1.35,-1.25,0,*50
1507230126.0,26269,13.5,72552.3,-0.09,-1.43,-1.43,0,*50
1507230127.26,26270,13.5,72534.0,-0.09,-1.35,-1.35,0,*58
1507230128.47,26271,13.5,72496.5,-0.07,-1.39,-1.33,0,*5D
1507230129.71,26272,13.5,72492.3,-0.07,-1.43,-1.43,0,*54
1507230130.92,26273,13.5,72492.5,-0.07,-1.43,-1.33,0,*52
1507230132.12,26274,13.5,72494.8,-0.07,-1.55,-1.43,0,*55
1507230133.33,26275,13.5,72498.8,-0.11,-1.59,-1.47,0,*6B
1507230134.52,26276,13.5,72496.0,-0.07,-1.55,-1.51,0,*54
1507230135.7,26277,13.5,72506.0,-0.07,-1.55,-1.51,0,*55
1507230136.88,26278,13.5,72506.3,-0.07,-1.55,-1.51,0,*5A
1507230138.09,26279,13.5,72498.0,-0.09,-1.59,-1.55,0,*5D
1507230139.3,26280,13.5,72506.0,-0.09,-1.67,-1.59,0,*5A
1507230140.5,26281,13.5,72520.8,-0.09,-1.59,-1.55,0,*5A
1507230141.73,26282,13.5,72504.5,-0.09,-1.59,-1.47,0,*5A
1507230142.91,26283,13.5,72506.0,-0.11,-1.59,-1.55,0,*61
1507230144.15,26284,13.5,72498.3,-0.09,-1.59,-1.47,0,*5C
1507230145.38,26285,13.5,72496.5,-0.09,-1.59,-1.47,0,*5D
1507230146.62,26286,13.5,72498.3,-0.09,-1.55,-1.47,0,*52
1507230147.88,26287,13.5,72496.8,-0.09,-1.43,-1.35,0,*51
1507230149.12,26288,13.5,72498.5,-0.09,-1.43,-1.33,0,*58
1507230150.35,26289,13.5,72498.5,-0.09,-1.43,-1.33,0,*59
1507230151.62,26290,13.5,72496.5,-0.09,-1.47,-1.35,0,*53
1507230152.88,26291,13.5,72498.8,-0.09,-1.47,-1.35,0,*52
1507230154.09,26292,13.5,72486.5,-0.11,-1.55,-1.43,0,*6A
1507230155.33,26293,13.5,72480.0,-0.09,-1.55,-1.43,0,*52
1507230156.57,26294,13.5,72484.3,-0.09,-1.55,-1.47,0,*51
1507230157.8,26295,13.5,72470.0,-0.09,-1.55,-1.47,0,*50
1507230159.01,26296,13.5,72446.3,-0.09,-1.59,-1.55,0,*5C
1507230160.23,26297,13.5,72428.8,-0.09,-1.71,-1.67,0,*56
1507230161.47,26298,13.5,72392.0,-0.11,-1.83,-1.87,0,*63
1507230162.71,26299,13.5,72372.8,-0.09,-1.83,-1.75,0,*56
1507230163.95,26300,13.5,72368.0,-0.09,-1.83,-1.75,0,*57
1507230165.22,26301,13.5,72356.5,-0.09,-1.99,-1.83,0,*54
1507230166.45,26302,13.5,72342.0,-0.11,-1.95,-1.87,0,*66
1507230167.7,26303,13.5,72352.8,-0.11,-1.99,-1.87,0,*6B
1507230168.93,26304,13.5,72356.0,-0.11,-1.95,-1.83,0,*64
1507230170.2,26305,13.5,72364.5,-0.09,-1.99,-1.87,0,*54
1507230171.44,26306,13.5,72404.3,-0.11,-2.07,-1.95,0,*69
1507230172.67,26307,13.5,72422.5,-0.11,-1.99,-1.95,0,*6C
1507230173.89,26308,13.5,72420.0,-0.11,-2.19,-1.99,0,*64
1507230175.1,26309,13.5,72436.5,-0.11,-2.31,-2.11,0,*6C
1507230176.35,26310,13.5,72434.0,-0.11,-2.11,-1.99,0,*65
1507230177.54,26311,13.5,72444.5,-0.11,-2.19,-2.19,0,*67
1507230178.73,26312,13.5,72466.0,-0.11,-2.31,-2.23,0,*67
1507230179.94,26313,13.5,72462.8,-0.09,-2.35,-2.35,0,*5C
1507230181.15,26314,13.5,72462.0,-0.11,-2.47,-2.43,0,*66
1507230182.37,26315,13.5,72482.3,-0.11,-2.87,-2.51,0,*68
1507230183.6,26316,13.5,72480.8,-0.11,-2.95,-2.51,0,*68
1507230184.8,26317,13.5,72466.5,-0.09,-3.07,-2.43,0,*59
1507230186.02,26318,13.5,72468.0,-0.11,-2.75,-2.19,0,*64
1507230187.26,26319,13.5,72480.8,-0.11,-2.63,-2.11,0,*6A
1507230188.5,26320,13.5,72486.3,-0.11,-2.51,-2.11,0,*61
1507230189.73,26321,13.5,72494.5,-0.09,-2.31,-1.95,0,*50
1507230190.97,26322,13.5,72490.3,-0.09,-2.31,-1.99,0,*5F
1507230192.19,26323,13.5,72488.5,-0.11,-2.19,-1.99,0,*6D
1507230193.43,26324,13.5,72488.8,-0.09,-2.31,-1.99,0,*59
1507230194.7,26325,13.5,72486.8,-0.09,-2.47,-2.11,0,*5A
1507230195.96,26326,13.5,72490.8,-0.09,-2.59,-2.07,0,*51
1507230197.23,26327,13.5,72486.0,-0.09,-2.75,-2.07,0,*5E
1507230198.46,26328,13.5,72482.3,-0.09,-2.83,-1.95,0,*50
1507230199.72,26329,13.5,72480.5,-0.09,-2.71,-1.99,0,*50
1507230200.93,26330,13.5,72466.0,-0.07,-2.67,-2.15,0,*56
1507230202.15,26331,13.5,72456.3,-0.07,-2.47,-2.31,0,*53
1507230203.41,26332,13.5,72486.5,-0.09,-2.59,-2.63,0,*56
1507230204.62,26333,13.5,72454.3,-0.07,-2.71,-3.03,0,*54
1507230205.83,26334,13.5,72408.5,-0.07,-3.07,-3.59,0,*5C
1507230207.04,26335,13.5,72396.3,-0.09,-3.75,-3.87,0,*55
1507230208.26,26336,13.5,72380.5,-0.09,-4.25,-4.09,0,*55
1507230209.47,26337,13.5,72426.8,-0.09,-4.41,-3.87,0,*57
1507230210.65,26338,13.5,72440.0,-0.11,-4.61,-3.87,0,*63
1507230211.86,26339,13.5,72442.3,-0.11,-4.77,-3.75,0,*68
1507230213.08,26340,13.44,72370.0,-0.11,-4.93,-3.63,0,*6B
1507230214.31,26341,13.5,72398.0,-0.09,-5.15,-3.23,0,*58
1507230215.52,26342,13.5,72402.3,-0.11,-4.73,-2.87,0,*6C
1507230216.71,26343,13.5,72392.5,-0.11,-4.65,-2.95,0,*69
1507230217.92,26344,13.5,72358.5,-0.09,-4.61,-3.07,0,*59
1507230219.12,26345,13.5,72344.3,-0.11,-4.89,-3.19,0,*68
1507230220.33,26346,13.5,72326.8,-0.11,-5.07,-3.19,0,*6C
1507230221.52,26347,13.5,72352.3,-0.11,-5.39,-3.11,0,*68
1507230222.71,26348,13.5,72320.8,-0.11,-5.55,-2.87,0,*63
1507230223.93,26349,13.5,72326.5,-0.11,-5.51,-2.63,0,*6C
1507230225.15,26350,13.5,72344.3,-0.11,-5.43,-2.51,0,*66
1507230226.37,26351,13.5,72330.8,-0.11,-5.07,-2.31,0,*61
1507230227.56,26352,13.5,72290.3,-0.11,-4.65,-2.31,0,*67
1507230228.75,26353,13.5,72310.0,-0.11,-4.13,-2.19,0,*6D
1507230229.94,26354,13.5,72334.3,-0.11,-3.95,-2.19,0,*63
1507230231.16,26355,13.5,72364.0,-0.11,-3.83,-2.11,0,*6D
1507230232.41,26356,13.5,72364.0,-0.11,-3.63,-1.99,0,*63
1507230233.66,26357,13.5,72360.5,-0.11,-3.47,-1.99,0,*64
1507230234.87,26358,13.5,72358.8,-0.11,-3.11,-1.83,0,*63
1507230236.06,26359,13.5,72378.3,-0.11,-2.83,-1.75,0,*61
1507230237.28,26360,13.5,72376.8,-0.15,-2.47,-1.71,0,*63
1507230238.5,26361,13.5,72380.0,-0.13,-2.23,-1.63,0,*65
1507230239.74,26362,13.5,72384.5,-0.13,-1.87,-1.63,0,*6B
1507230240.93,26363,13.5,72404.5,-0.15,-1.75,-1.63,0,*61
1507230242.15,26364,13.5,72414.5,-0.13,-1.71,-1.63,0,*64
1507230243.37,26365,13.5,72428.3,-0.13,-1.75,-1.59,0,*68
1507230244.55,26366,13.5,72426.0,-0.15,-1.75,-1.59,0,*6D
1507230245.77,26367,13.5,72426.5,-0.13,-1.71,-1.59,0,*6E
1507230246.98,26368,13.5,72430.3,-0.13,-1.63,-1.59,0,*62
1507230248.2,26369,13.5,72450.5,-0.13,-1.71,-1.59,0,*60
1507230249.43,26370,13.5,72472.3,-0.13,-1.71,-1.63,0,*61
1507230250.64,26371,13.5,72476.3,-0.13,-1.63,-1.59,0,*6A
1507230251.82,26372,13.5,72438.5,-0.15,-1.59,-1.59,0,*66
1507230253.01,26373,13.5,72416.5,-0.15,-1.59,-1.59,0,*67
1507230254.2,26374,13.5,72430.3,-0.15,-1.71,-1.59,0,*6A
1507230255.41,26375,13.5,72442.0,-0.13,-1.75,-1.59,0,*69
1507230256.61,26376,13.5,72436.0,-0.15,-1.71,-1.51,0,*60
1507230257.82,26377,13.5,72438.8,-0.13,-1.63,-1.59,0,*6C
1507230259.03,26378,13.44,72440.8,-0.13,-1.63,-1.51,0,*6B
1507230260.28,26379,13.5,72446.3,-0.13,-1.63,-1.39,0,*64
1507230261.52,26380,13.5,72444.5,-0.13,-1.59,-1.39,0,*6B
1507230262.76,26381,13.5,72434.3,-0.13,-1.59,-1.47,0,*63
1507230263.97,26382,13.44,72446.5,-0.15,-1.51,-1.47,0,*6E
1507230265.21,26383,13.5,72452.8,-0.13,-1.51,-1.39,0,*60
1507230266.45,26384,13.44,72454.0,-0.13,-1.51,-1.39,0,*67
1507230267.69,26385,13.5,72460.5,-0.13,-1.59,-1.35,0,*62
1507230268.9,26386,13.5,72470.8,-0.13,-1.59,-1.29,0,*6C
1507230270.13,26387,13.5,72470.8,-0.09,-1.47,-1.25,0,*55
1507230271.35,26388,13.5,72468.0,-0.11,-1.47,-1.33,0,*64
1507230272.56,26389,13.5,72464.5,-0.11,-1.55,-1.35,0,*60
1507230273.77,26390,13.5,72470.5,-0.11,-1.55,-1.35,0,*68
1507230275.01,26391,13.44,72476.8,-0.09,-1.55,-1.35,0,*50
1507230276.24,26392,13.5,72478.8,-0.09,-1.47,-1.25,0,*51
1507230277.45,26393,13.5,72472.3,-0.11,-1.43,-1.33,0,*6A
1507230278.66,26394,13.5,72468.3,-0.11,-1.35,-1.33,0,*6C
1507230279.87,26395,13.5,72464.8,-0.11,-1.35,-1.25,0,*6A
1507230281.14,26396,13.44,72454.5,-0.09,-1.43,-1.35,0,*50
1507230282.35,26397,13.5,72458.0,-0.11,-1.55,-1.43,0,*6E
1507230283.56,26398,13.5,72440.3,-0.11,-1.55,-1.47,0,*65
1507230284.74,26399,13.5,72448.3,-0.11,-1.59,-1.55,0,*6B
1507230286.01,26400,13.5,72474.8,-0.09,-1.47,-1.35,0,*5C
1507230287.24,26401,13.5,72472.3,-0.09,-1.35,-1.33,0,*5E
1507230288.51,26402,13.44,72478.0,-0.09,-1.43,-1.35,0,*5A
1507230289.74,26403,13.44,72476.8,-0.09,-1.35,-1.25,0,*5B
1507230290.92,26404,13.44,72478.8,-0.11,-1.33,-1.25,0,*63
1507230292.11,26405,13.44,72482.0,-0.11,-1.33,-1.25,0,*62
1507230293.3,26406,13.5,72484.8,-0.11,-1.33,-1.25,0,*61
1507230294.51,26407,13.44,72480.3,-0.09,-1.33,-1.33,0,*5E
1507230295.78,26408,13.44,72480.0,-0.09,-1.43,-1.43,0,*51
1507230297.04,26409,13.44,72480.3,-0.09,-1.35,-1.43,0,*51
1507230298.31,26410,13.5,72486.0,-0.09,-1.47,-1.47,0,*58
1507230299.49,26411,13.44,72478.0,-0.11,-1.55,-1.59,0,*6C
1507230300.7,26412,13.44,72446.5,-0.09,-1.59,-1.75,0,*54
1507230301.96,26413,13.44,72460.5,-0.09,-1.87,-1.99,0,*54
1507230303.2,26414,13.44,72474.3,-0.09,-2.35,-2.11,0,*5A
1507230304.44,26415,13.44,72488.0,-0.09,-2.31,-1.87,0,*53
1507230305.63,26416,13.5,72494.5,-0.11,-2.35,-1.71,0,*64
1507230306.81,26417,13.44,72476.0,-0.11,-2.35,-1.59,0,*6F
1507230308.02,26418,13.44,72466.3,-0.09,-2.31,-1.59,0,*5D
1507230309.21,26419,13.44,72458.0,-0.11,-2.23,-1.67,0,*6B
1507230310.43,26420,13.44,72460.5,-0.11,-2.07,-1.55,0,*66
1507230311.69,26421,13.44,72470.0,-0.09,-1.87,-1.43,0,*52
1507230312.93,26422,13.44,72474.0,-0.09,-1.75,-1.35,0,*5D
1507230314.17,26423,13.5,72472.0,-0.09,-1.71,-1.35,0,*58
1507230315.38,26424,13.44,72470.8,-0.11,-1.59,-1.43,0,*6D
1507230316.59,26425,13.44,72476.8,-0.11,-1.59,-1.35,0,*6D
1507230317.82,26426,13.44,72474.5,-0.09,-1.47,-1.33,0,*5E
1507230319.03,26427,13.44,72464.8,-0.11,-1.43,-1.25,0,*65
1507230320.27,26428,13.44,72470.0,-0.09,-1.35,-1.25,0,*52
1507230321.48,26429,13.44,72482.0,-0.09,-1.33,-1.33,0,*52
1507230322.72,26430,13.44,72492.0,-0.09,-1.35,-1.21,0,*5F
1507230323.96,26431,13.5,72492.8,-0.09,-1.35,-1.21,0,*5E
1507230325.19,26432,13.44,72488.0,-0.09,-1.35,-1.25,0,*59
1507230326.42,26433,13.44,72484.0,-0.09,-1.43,-1.33,0,*5E
1507230327.66,26434,13.44,72482.0,-0.09,-1.43,-1.33,0,*59
1507230328.89,26435,13.44,72476.5,-0.09,-1.43,-1.33,0,*58
1507230330.16,26436,13.44,72472.0,-0.09,-1.47,-1.35,0,*59
1507230331.39,26437,13.44,72470.5,-0.09,-1.35,-1.33,0,*5B
1507230332.66,26438,13.44,72468.5,-0.09,-1.43,-1.35,0,*53
1507230333.87,26439,13.44,72460.0,-0.07,-1.39,-1.33,0,*57
1507230335.06,26440,13.5,72468.5,-0.07,-1.33,-1.29,0,*58
1507230336.24,26441,13.44,72470.3,-0.07,-1.29,-1.33,0,*59
1507230337.43,26442,13.44,72464.8,-0.07,-1.33,-1.21,0,*52
1507230338.62,26443,13.44,72468.3,-0.07,-1.33,-1.21,0,*53
1507230339.83,26444,13.44,72462.0,-0.09,-1.33,-1.25,0,*5E
1507230341.05,26445,13.44,72466.0,-0.09,-1.33,-1.21,0,*5B
1507230342.26,26446,13.44,72470.5,-0.09,-1.25,-1.25,0,*5B
1507230343.5,26447,13.44,72472.0,-0.09,-1.33,-1.13,0,*58
1507230344.71,26448,13.44,72484.8,-0.09,-1.25,-1.21,0,*51
1507230345.97,26449,13.44,72494.8,-0.09,-1.35,-1.35,0,*54
1507230347.21,26450,13.44,72498.5,-0.09,-1.35,-1.33,0,*5A
1507230348.42,26451,13.44,72494.8,-0.09,-1.33,-1.25,0,*5A
1507230349.63,26452,13.44,72492.3,-0.09,-1.25,-1.21,0,*5A
1507230350.87,26453,13.44,72494.8,-0.09,-1.21,-1.09,0,*55
1507230352.1,26454,13.44,72488.5,-0.07,-1.09,-1.09,0,*56
1507230353.29,26455,13.44,72486.5,-0.07,-1.17,-1.17,0,*57
1507230354.48,26456,13.44,72486.0,-0.07,-1.29,-1.17,0,*59
1507230355.69,26457,13.44,72490.3,-0.07,-1.39,-1.33,0,*5F
1507230356.93,26458,13.44,72496.0,-0.07,-1.39,-1.43,0,*57
1507230358.11,26459,13.44,72496.5,-0.07,-1.51,-1.51,0,*5B
1507230359.29,26460,13.44,72480.0,-0.07,-1.55,-1.51,0,*55
1507230360.48,26461,13.44,72472.0,-0.07,-1.55,-1.51,0,*54
1507230361.68,26462,13.44,72466.5,-0.07,-1.55,-1.43,0,*54
1507230362.89,26463,13.44,72464.5,-0.07,-1.55,-1.39,0,*58
1507230364.13,26464,13.44,72474.0,-0.09,-1.59,-1.43,0,*50
1507230365.36,26465,13.44,72470.8,-0.09,-1.59,-1.35,0,*50
1507230366.6,26466,13.44,72466.5,-0.09,-1.67,-1.43,0,*5F
1507230367.83,26467,13.44,72438.3,-0.09,-1.99,-1.59,0,*54
1507230369.1,26468,13.44,72424.3,-0.09,-1.87,-1.47,0,*5B
1507230370.31,26469,13.44,72446.0,-0.09,-1.75,-1.55,0,*54
1507230371.52,26470,13.44,72432.8,-0.09,-1.75,-1.55,0,*5C
1507230372.74,26471,13.44,72402.8,-0.09,-1.71,-1.71,0,*5F
1507230374.0,26472,13.44,72404.3,-0.09,-1.95,-1.99,0,*50
1507230375.27,26473,13.44,72446.8,-0.09,-2.07,-2.11,0,*5A
1507230376.53,26474,13.44,72436.5,-0.09,-1.95,-1.99,0,*56
1507230377.72,26475,13.44,72450.0,-0.11,-2.35,-2.35,0,*62
1507230378.93,26476,13.44,72484.5,-0.09,-2.43,-2.23,0,*5E
1507230380.15,26477,13.44,72490.0,-0.11,-2.47,-2.19,0,*6B
1507230381.36,26478,13.44,72486.0,-0.09,-2.95,-2.35,0,*5C
1507230382.59,26479,13.44,72386.5,-0.09,-2.95,-2.23,0,*5A
1507230383.83,26480,13.44,72460.5,-0.11,-2.71,-2.07,0,*69
1507230385.02,26481,13.44,72440.5,-0.11,-2.23,-1.71,0,*6D
1507230386.26,26482,13.44,72442.3,-0.09,-2.07,-1.71,0,*51
1507230387.45,26483,13.44,72462.8,-0.11,-1.75,-1.59,0,*65
1507230388.69,26484,13.44,72474.0,-0.09,-1.83,-1.71,0,*58
1507230389.93,26485,13.44,72456.3,-0.09,-2.35,-2.07,0,*55
1507230391.15,26486,13.44,72492.5,-0.11,-2.63,-2.23,0,*6A
1507230392.39,26487,13.44,72474.3,-0.09,-2.63,-2.35,0,*55
1507230393.6,26488,13.44,72464.5,-0.11,-2.83,-2.71,0,*6D
1507230394.79,26489,13.44,72504.8,-0.11,-3.19,-2.83,0,*63
1507230395.98,26490,13.44,72476.0,-0.11,-3.83,-2.83,0,*68
1507230397.17,26491,13.44,72486.0,-0.11,-4.09,-2.43,0,*60
1507230398.39,26492,13.44,72472.3,-0.11,-4.01,-2.43,0,*6B
1507230399.63,26493,13.44,72480.0,-0.09,-3.83,-2.47,0,*5A
1507230400.83,26494,13.44,72448.8,-0.11,-3.83,-2.43,0,*60
1507230402.05,26495,13.44,72454.0,-0.09,-3.95,-2.31,0,*5A
1507230403.25,26496,13.44,72428.8,-0.11,-3.95,-2.23,0,*63
1507230404.49,26497,13.44,72444.5,-0.11,-3.71,-2.07,0,*6E
1507230405.71,26498,13.44,72438.3,-0.11,-3.39,-1.83,0,*62
1507230406.9,26499,13.44,72432.8,-0.11,-2.87,-1.75,0,*6E
1507230408.11,26500,13.44,72440.8,-0.11,-2.51,-1.75,0,*64
1507230409.32,26501,13.44,72428.0,-0.11,-2.43,-1.87,0,*6B
1507230410.51,26502,13.44,72424.8,-0.11,-2.19,-1.71,0,*6E
1507230411.73,26503,13.44,72352.8,-0.11,-1.99,-1.71,0,*64
1507230412.98,26504,13.44,72328.0,-0.13,-2.03,-1.79,0,*69
1507230414.25,26505,13.44,72360.3,-0.13,-1.99,-1.87,0,*69
1507230415.5,26506,13.44,72420.5,-0.13,-1.87,-1.79,0,*64
1507230416.69,26507,13.44,72440.8,-0.15,-1.75,-1.71,0,*66
1507230417.91,26508,13.44,72448.5,-0.13,-1.75,-1.71,0,*6F
1507230419.14,26509,13.44,72454.8,-0.13,-1.71,-1.75,0,*6E
1507230420.33,26510,13.44,72436.0,-0.11,-1.71,-1.71,0,*60
1507230421.57,26511,13.44,72382.3,-0.11,-1.95,-1.99,0,*6D
1507230422.82,26512,13.44,72378.0,-0.13,-1.87,-2.15,0,*68
1507230424.1,26513,13.44,72388.0,-0.13,-2.11,-2.51,0,*65
1507230425.34,26514,13.44,72374.0,-0.13,-2.47,-2.91,0,*6D
1507230426.58,26515,13.44,72348.5,-0.13,-3.11,-3.43,0,*60
1507230427.82,26516,13.44,72446.8,-0.13,-3.75,-3.63,0,*63
1507230429.04,26517,13.44,72308.3,-0.13,-4.33,-3.87,0,*6D
1507230430.28,26518,13.44,72310.8,-0.13,-5.11,-4.21,0,*68
1507230431.52,26519,13.44,72276.0,-0.13,-5.69,-3.87,0,*6D
1507230432.77,26520,13.44,72184.3,-0.13,-6.09,-3.51,0,*69
