1507212001.18,11372,13.31,72724.0,3.25,2.43,2.31,0,*7A
1507212002.41,11373,13.38,72728.5,3.25,2.39,2.39,0,*7E
1507212003.63,11374,13.38,72744.8,3.25,2.39,2.39,0,*79
1507212004.87,11375,13.38,72766.5,3.25,2.51,2.51,0,*78
1507212006.12,11376,13.38,72762.5,3.27,2.51,2.43,0,*7A
1507212007.37,11377,13.38,72746.0,3.27,2.43,2.43,0,*78
1507212008.57,11378,13.31,72710.5,3.27,1.83,1.75,0,*7E
1507212009.8,11379,13.38,72734.8,3.21,1.29,1.17,0,*7D
1507212011.0,11380,13.31,72666.0,3.25,1.09,0.97,0,*44
1507212012.23,11381,13.38,72650.5,3.25,1.13,1.13,0,*73
1507212013.47,11382,13.38,72702.0,3.21,1.29,1.17,0,*79
1507212014.66,11383,13.38,72696.5,3.21,1.51,1.41,0,*74
1507212015.88,11384,13.38,72678.0,3.19,1.41,1.29,0,*77
1507212017.11,11385,13.38,72676.3,3.17,1.17,1.17,0,*76
1507212018.35,11386,13.38,72604.0,3.17,1.29,1.37,0,*7A
1507212019.54,11387,13.38,72638.3,3.17,1.05,0.95,0,*4C
1507212020.8,11388,13.38,72608.8,3.15,1.37,1.33,0,*7D
1507212022.04,11389,13.38,72628.5,3.15,1.43,1.47,0,*7C
1507212023.26,11390,13.38,72650.0,3.15,2.31,2.39,0,*78
1507212024.52,11391,13.38,72666.8,3.15,2.43,2.43,0,*71
1507212025.74,11392,13.38,72676.5,3.15,2.27,2.21,0,*74
1507212026.96,11393,13.38,72736.3,3.15,1.93,1.83,0,*72
1507212028.16,11394,13.31,72684.8,3.15,1.75,1.83,0,*7D
1507212029.37,11395,13.38,72628.3,3.17,1.85,1.79,0,*74
1507212030.62,11396,13.38,72646.5,3.15,1.93,1.85,0,*71
1507212031.84,11397,13.31,72582.3,3.15,1.85,1.83,0,*71
1507212033.09,11398,13.38,72558.8,3.15,1.63,1.47,0,*7E
1507212034.34,11399,13.31,72614.0,3.15,1.55,1.55,0,*79
1507212035.58,11400,13.38,72686.5,3.15,1.93,1.93,0,*7E
1507212036.83,11401,13.38,72704.8,3.15,2.09,2.05,0,*73
1507212038.08,11402,13.38,72704.5,3.15,1.85,1.85,0,*7C
1507212039.3,11403,13.31,72728.5,3.15,1.75,1.71,0,*79
1507212040.49,11404,13.38,72732.3,3.15,1.83,1.75,0,*73
1507212041.72,11405,13.38,72738.5,3.15,1.93,1.83,0,*7A
1507212042.94,11406,13.38,72718.5,3.15,1.93,1.83,0,*79
1507212044.14,11407,13.31,72672.0,3.15,1.75,1.75,0,*79
1507212045.39,11408,13.38,72684.0,3.15,1.97,1.93,0,*72
1507212046.61,11409,13.38,72676.3,3.13,1.93,1.93,0,*71
1507212047.84,11410,13.38,72670.5,3.15,1.85,1.83,0,*79
1507212049.06,11411,13.38,72682.0,3.17,1.89,1.85,0,*70
1507212050.32,11412,13.38,72630.8,3.15,1.85,1.85,0,*7D
1507212051.52,11413,13.38,72646.8,3.15,1.75,1.75,0,*7C
1507212052.73,11414,13.38,72606.8,3.15,1.75,1.71,0,*7F
1507212053.96,11415,13.38,72566.0,3.15,1.85,1.83,0,*7C
1507212055.18,11416,13.38,72602.5,3.13,2.05,1.97,0,*77
1507212056.43,11417,13.38,72622.3,3.15,1.97,2.05,0,*70
1507212057.68,11418,13.38,72636.8,3.15,1.97,1.93,0,*73
1507212058.88,11419,13.38,72648.5,3.15,1.83,1.83,0,*76
1507212060.12,11420,13.38,72668.0,3.15,1.93,1.93,0,*7C
1507212061.37,11421,13.38,72644.0,3.15,1.93,2.05,0,*71
1507212062.61,11422,13.38,72684.0,3.15,2.05,2.09,0,*72
1507212063.87,11423,13.38,72698.5,3.15,2.17,2.17,0,*7F
1507212065.07,11424,13.38,72708.0,3.13,2.27,2.21,0,*78
1507212066.29,11425,13.38,72724.8,3.15,2.27,2.21,0,*7F
1507212067.54,11426,13.38,72702.0,3.15,2.05,2.05,0,*7A
1507212068.76,11427,13.38,72686.3,3.13,2.09,2.09,0,*7D
1507212070.01,11428,13.38,72648.3,3.15,2.05,1.93,0,*78
1507212071.25,11429,13.38,72626.0,3.15,1.93,1.97,0,*71
1507212072.5,11430,13.38,72646.0,3.15,1.85,1.93,0,*7A
1507212073.72,11431,13.38,72680.5,3.15,1.85,1.83,0,*7A
1507212074.97,11432,13.38,72700.0,3.15,1.93,1.97,0,*7B
1507212076.21,11433,13.38,72706.5,3.15,2.05,2.05,0,*7E
1507212077.44,11434,13.38,72712.3,3.17,2.25,2.21,0,*7F
1507212078.66,11435,13.38,72722.5,3.17,2.21,2.25,0,*7E
1507212079.88,11436,13.38,72722.5,3.17,2.21,2.13,0,*78
1507212081.12,11437,13.38,72714.5,3.17,1.85,1.85,0,*78
1507212082.32,11438,13.38,72692.8,3.17,1.85,1.75,0,*78
1507212083.57,11439,13.38,72684.0,3.19,1.93,1.89,0,*73
1507212084.8,11440,13.38,72690.3,3.17,2.13,2.13,0,*78
1507212086.02,11441,13.38,72682.8,3.17,2.21,2.13,0,*78
1507212087.25,11442,13.38,72654.3,3.17,2.09,2.09,0,*7A
1507212088.47,11443,13.38,72682.0,3.17,1.97,1.89,0,*74
1507212089.7,11444,13.38,72732.8,3.17,2.25,2.25,0,*7C
1507212090.89,11445,13.31,72720.0,3.15,1.75,1.83,0,*76
1507212092.07,11446,13.38,72740.8,3.17,1.75,1.75,0,*7E
1507212093.32,11447,13.38,72742.5,3.15,1.93,1.85,0,*7A
1507212094.57,11448,13.38,72694.3,3.15,1.71,1.71,0,*72
1507212095.74,11449,13.38,72684.0,3.13,1.75,1.83,0,*7C
1507212096.96,11450,13.38,72664.0,3.15,1.75,1.71,0,*7F
1507212098.19,11451,13.38,72672.5,3.13,1.55,1.63,0,*79
1507212099.41,11452,13.38,72698.3,3.13,1.93,1.93,0,*7F
1507212100.66,11453,13.38,72724.3,3.15,2.05,2.09,0,*74
1507212101.86,11454,13.38,72672.0,3.13,2.39,2.27,0,*76
1507212103.06,11455,13.38,72712.5,3.13,2.21,2.27,0,*7E
1507212104.25,11456,13.31,72698.3,3.15,2.27,2.27,0,*7D
1507212105.48,11457,13.38,72704.0,3.13,2.09,2.17,0,*75
1507212106.71,11458,13.38,72686.3,3.13,1.97,1.97,0,*75
1507212107.94,11459,13.38,72716.3,3.13,1.97,1.93,0,*70
1507212109.16,11460,13.38,72722.8,3.13,2.09,2.05,0,*72
1507212110.42,11461,13.38,72678.0,3.15,1.85,1.85,0,*79
1507212111.59,11462,13.38,72726.8,3.13,1.75,1.75,0,*7C
1507212112.79,11463,13.38,72708.5,3.13,1.83,1.71,0,*70
1507212113.99,11464,13.38,72694.8,3.13,1.75,1.59,0,*74
1507212115.16,11465,13.38,72708.5,3.13,1.83,1.75,0,*72
1507212116.34,11466,13.31,72722.0,3.13,1.83,1.83,0,*78
1507212117.52,11467,13.38,72710.8,3.13,1.75,1.75,0,*79
1507212118.74,11468,13.38,72712.5,3.13,1.97,1.97,0,*76
1507212119.97,11469,13.38,72708.0,3.13,2.09,2.09,0,*77
1507212121.19,11470,13.38,72700.0,3.13,2.05,1.93,0,*73
1507212122.4,11471,13.38,72692.5,3.13,1.85,1.83,0,*78
1507212123.63,11472,13.38,72668.3,3.13,1.55,1.47,0,*7E
1507212124.85,11473,13.38,72656.0,3.13,1.47,1.55,0,*7F
1507212126.07,11474,13.38,72714.3,3.13,1.71,1.71,0,*7B
1507212127.29,11475,13.38,72704.0,3.13,1.93,1.97,0,*7E
1507212128.53,11476,13.38,72720.8,3.13,1.85,1.85,0,*79
1507212129.77,11477,13.38,72730.8,3.11,1.71,1.71,0,*7A
1507212131.02,11478,13.38,72744.8,3.11,1.55,1.55,0,*75
1507212132.27,11479,13.38,72730.5,3.11,1.71,1.71,0,*74
1507212133.45,11480,13.38,72706.0,3.09,1.79,1.79,0,*7B
1507212134.67,11481,13.38,72714.0,3.09,2.13,2.01,0,*79
1507212135.91,11482,13.31,72680.5,3.11,1.71,1.71,0,*70
1507212137.16,11483,13.38,72686.8,3.11,1.67,1.67,0,*71
1507212138.38,11484,13.38,72692.8,3.11,1.83,1.71,0,*7B
1507212139.59,11485,13.31,72684.0,3.09,1.67,1.71,0,*79
1507212140.81,11486,13.31,72698.3,3.09,1.67,1.67,0,*7D
1507212142.01,11487,13.38,72696.8,3.09,1.89,1.79,0,*73
1507212143.23,11488,13.38,72704.3,3.09,2.01,2.01,0,*73
1507212144.44,11489,13.38,72656.3,3.09,1.89,1.89,0,*72
1507212145.69,11490,13.38,72686.8,3.11,1.43,1.43,0,*73
1507212146.9,11491,13.38,72698.8,3.09,1.67,1.59,0,*76
1507212148.15,11492,13.38,72688.3,3.11,1.71,1.67,0,*76
1507212149.37,11493,13.38,72678.8,3.09,1.71,1.71,0,*79
1507212150.59,11494,13.38,72724.0,3.09,1.51,1.51,0,*7E
1507212151.84,11495,13.38,72712.8,3.07,1.67,1.67,0,*71
1507212153.06,11496,13.38,72754.3,3.07,1.67,1.79,0,*7D
1507212154.32,11497,13.38,72762.8,3.07,2.13,2.13,0,*73
1507212155.49,11498,13.38,72770.3,3.09,2.35,2.35,0,*72
1507212156.69,11499,13.31,72732.8,3.11,2.27,2.35,0,*79
1507212157.89,11500,13.38,72630.5,3.09,2.17,2.27,0,*71
1507212159.13,11501,13.38,72624.3,3.09,2.17,2.17,0,*73
1507212160.32,11502,13.38,72664.5,3.11,2.27,2.27,0,*79
1507212161.58,11503,13.38,72660.8,3.11,2.25,2.17,0,*79
1507212162.82,11504,13.38,72578.5,3.11,1.93,1.93,0,*7F
1507212164.02,11505,13.38,72628.8,3.11,1.79,1.79,0,*7E
1507212165.26,11506,13.38,72688.5,3.11,1.89,1.89,0,*7D
1507212166.49,11507,13.38,72702.3,3.09,2.13,2.13,0,*75
1507212167.74,11508,13.38,72714.3,3.11,2.25,2.17,0,*72
1507212168.99,11509,13.38,72672.0,3.11,2.13,2.13,0,*72
1507212170.21,11510,13.38,72712.3,3.09,1.93,1.93,0,*73
1507212171.46,11511,13.38,72734.0,3.11,2.01,2.05,0,*7F
1507212172.72,11512,13.38,72728.3,3.11,2.13,2.17,0,*7C
1507212173.97,11513,13.38,72728.0,3.11,2.13,2.13,0,*79
1507212175.2,11514,13.38,72724.5,3.13,2.09,2.09,0,*7C
1507212176.45,11515,13.38,72726.0,3.11,2.01,2.01,0,*7F
1507212177.69,11516,13.38,72702.8,3.11,1.71,1.71,0,*7C
1507212178.91,11517,13.38,72660.5,3.09,1.93,1.93,0,*74
1507212180.16,11518,13.38,72612.0,3.11,2.13,2.17,0,*76
1507212181.41,11519,13.38,72578.8,3.11,2.25,2.25,0,*73
1507212182.67,11520,13.38,72608.8,3.11,2.17,2.05,0,*7A
1507212183.89,11521,13.38,72642.8,3.11,2.27,2.25,0,*7A
1507212185.12,11522,13.38,72690.8,3.11,2.27,2.25,0,*79
1507212186.34,11523,13.38,72688.8,3.15,2.27,2.21,0,*78
1507212187.53,11524,13.38,72680.5,3.15,2.27,2.31,0,*7E
1507212188.76,11525,13.38,72622.8,3.13,2.17,2.21,0,*7B
1507212189.98,11526,13.38,72688.5,3.13,1.71,1.71,0,*7D
1507212191.21,11527,13.38,72694.0,3.13,2.05,2.05,0,*7C
1507212192.43,11528,13.38,72672.5,3.13,1.97,1.97,0,*73
1507212193.66,11529,13.38,72678.3,3.13,2.05,1.97,0,*7A
1507212194.9,11530,13.38,72680.8,3.15,2.21,2.21,0,*7C
1507212196.07,11531,13.38,72678.8,3.13,2.27,2.31,0,*7C
1507212197.29,11532,13.38,72634.0,3.15,2.27,2.21,0,*78
1507212198.52,11533,13.38,72600.8,3.15,1.85,1.83,0,*79
1507212199.76,11534,13.38,72622.8,3.15,1.93,1.93,0,*78
1507212200.98,11535,13.38,72620.0,3.13,1.97,1.93,0,*7B
1507212202.21,11536,13.38,72642.0,3.15,1.71,1.75,0,*7E
1507212203.44,11537,13.38,72662.8,3.15,1.85,1.83,0,*7D
1507212204.66,11538,13.38,72620.0,3.13,1.93,1.93,0,*72
1507212205.9,11539,13.38,72626.5,3.15,2.05,1.97,0,*7D
1507212207.12,11540,13.38,72634.3,3.13,1.71,1.71,0,*7D
1507212208.35,11541,13.38,72638.3,3.13,1.85,1.93,0,*7B
1507212209.58,11542,13.38,72692.0,3.13,2.17,2.09,0,*70
1507212210.83,11543,13.38,72686.3,3.15,2.17,2.21,0,*7D
1507212212.05,11544,13.31,72662.0,3.13,2.05,1.97,0,*71
1507212213.23,11545,13.38,72696.8,3.13,2.27,2.27,0,*78
1507212214.43,11546,13.38,72710.8,3.13,2.39,2.31,0,*73
1507212215.66,11547,13.38,72720.0,3.13,2.21,2.17,0,*7F
1507212216.83,11548,13.38,72708.0,3.13,1.83,1.75,0,*7C
1507212218.08,11549,13.38,72700.3,3.15,1.97,2.05,0,*7A
1507212219.31,11550,13.38,72714.5,3.13,2.09,2.05,0,*70
1507212220.56,11551,13.31,72704.3,3.15,2.09,2.17,0,*74
1507212221.8,11552,13.38,72718.8,3.15,2.05,1.97,0,*70
1507212223.06,11553,13.38,72708.5,3.15,1.85,1.85,0,*79
1507212224.3,11554,13.38,72690.0,3.15,1.93,1.93,0,*7E
1507212225.51,11555,13.38,72672.5,3.13,1.85,1.83,0,*7F
1507212226.71,11556,13.38,72644.8,3.13,1.85,1.83,0,*7C
1507212227.89,11557,13.38,72624.5,3.13,1.75,1.75,0,*7B
1507212229.11,11558,13.38,72654.0,3.13,1.63,1.71,0,*77
1507212230.34,11559,13.38,72644.8,3.13,1.71,1.63,0,*76
1507212231.54,11560,13.38,72634.3,3.13,1.85,1.83,0,*79
1507212232.79,11561,13.38,72644.3,3.11,1.59,1.55,0,*70
1507212234.04,11562,13.38,72664.3,3.11,1.55,1.51,0,*7B
1507212235.26,11563,13.38,72640.3,3.09,1.71,1.71,0,*77
1507212236.5,11564,13.38,72638.5,3.11,1.67,1.59,0,*74
1507212237.75,11565,13.38,72622.0,3.11,1.55,1.51,0,*7C
1507212239.0,11566,13.38,72634.3,3.11,1.59,1.55,0,*77
1507212240.2,11567,13.38,72644.8,3.11,1.79,1.79,0,*7A
1507212241.45,11568,13.38,72686.0,3.11,2.05,2.01,0,*71
1507212242.69,11569,13.38,72670.3,3.11,1.71,1.71,0,*74
1507212243.92,11570,13.38,72682.5,3.09,1.55,1.59,0,*79
1507212245.16,11571,13.38,72690.3,3.11,1.67,1.67,0,*7D
1507212246.38,11572,13.31,72694.0,3.09,1.71,1.71,0,*77
1507212247.59,11573,13.38,72688.5,3.09,1.59,1.59,0,*76
1507212248.77,11574,13.38,72708.3,3.09,1.79,1.79,0,*71
1507212249.99,11575,13.38,72730.8,3.09,2.13,2.25,0,*75
1507212251.23,11576,13.38,72726.8,3.09,2.17,2.17,0,*73
1507212252.47,11577,13.38,72672.8,3.11,1.93,1.89,0,*70
1507212253.66,11578,13.38,72692.3,3.09,1.79,1.89,0,*72
1507212254.83,11579,13.38,72698.3,3.09,1.83,1.83,0,*7C
1507212256.03,11580,13.38,72716.0,3.09,1.83,1.89,0,*70
1507212257.25,11581,13.38,72710.8,3.09,1.89,2.01,0,*78
1507212258.5,11582,13.38,72712.8,3.11,1.93,2.05,0,*7D
1507212259.72,11583,13.38,72724.8,3.09,2.13,2.13,0,*79
1507212260.95,11584,13.38,72726.8,3.09,2.13,2.17,0,*7A
1507212262.18,11585,13.38,72720.8,3.09,2.17,2.25,0,*7E
1507212263.37,11586,13.38,72720.0,3.11,2.35,2.35,0,*75
1507212264.6,11587,13.38,72728.0,3.11,2.25,2.27,0,*76
1507212265.77,11588,13.38,72728.0,3.09,2.35,2.35,0,*72
1507212266.97,11589,13.38,72714.5,3.09,2.35,2.39,0,*7F
1507212268.16,11590,13.38,72712.8,3.11,2.27,2.27,0,*72
1507212269.41,11591,13.38,72732.5,3.11,2.25,2.25,0,*73
1507212270.66,11592,13.31,72724.3,3.11,1.93,2.01,0,*78
1507212271.89,11593,13.38,72742.0,3.13,2.05,2.09,0,*7F
1507212273.06,11594,13.38,72738.3,3.13,2.27,2.27,0,*74
1507212274.28,11595,13.38,72738.5,3.13,2.21,2.21,0,*75
1507212275.52,11596,13.38,72736.3,3.13,2.17,2.17,0,*76
1507212276.75,11597,13.38,72734.8,3.13,2.17,2.09,0,*78
1507212277.98,11598,13.38,72734.8,3.13,1.97,2.05,0,*70
1507212279.21,11599,13.38,72726.5,3.13,1.97,1.97,0,*79
1507212280.44,11600,13.38,72724.8,3.13,1.93,1.85,0,*7D
1507212281.64,11601,13.38,72726.8,3.11,1.79,1.79,0,*79
1507212282.88,11602,13.38,72732.0,3.11,1.93,1.89,0,*71
1507212284.12,11603,13.38,72736.3,3.11,2.05,1.93,0,*77
1507212285.32,11604,13.38,72742.8,3.11,1.83,1.79,0,*79
1507212286.55,11605,13.38,72762.0,3.11,1.89,1.79,0,*72
1507212287.79,11606,13.38,72764.5,3.11,1.89,1.93,0,*75
1507212289.04,11607,13.38,72718.8,3.11,2.25,2.17,0,*7E
1507212290.24,11608,13.38,72714.3,3.11,2.35,2.35,0,*70
1507212291.44,11609,13.38,72736.8,3.09,2.17,2.27,0,*7B
1507212292.69,11610,13.38,72746.8,3.11,2.13,2.13,0,*79
1507212293.94,11611,13.38,72682.8,3.11,2.05,2.13,0,*7F
1507212295.15,11612,13.38,72706.5,3.11,1.79,1.83,0,*7E
1507212296.34,11613,13.38,72742.5,3.11,2.35,2.27,0,*79
1507212297.54,11614,13.38,72682.3,3.11,2.27,2.27,0,*7D
1507212298.75,11615,13.38,72664.8,3.13,2.65,2.59,0,*71
1507212299.97,11616,13.38,72684.3,3.13,2.47,2.47,0,*7D
1507212301.21,11617,13.38,72754.0,3.13,2.43,2.39,0,*71
1507212302.4,11618,13.38,72692.5,3.13,2.39,2.31,0,*7B
1507212303.63,11619,13.38,72706.3,3.13,2.47,2.43,0,*76
1507212304.86,11620,13.38,72734.0,3.13,2.43,2.47,0,*7C
1507212306.06,11621,13.38,72712.8,3.15,2.31,2.31,0,*7F
1507212307.29,11622,13.38,72734.5,3.13,2.17,2.05,0,*79
1507212308.46,11623,13.38,72756.8,3.13,2.27,2.27,0,*7B
1507212309.66,11624,13.38,72722.0,3.15,2.31,2.31,0,*7A
1507212310.88,11625,13.38,72728.5,3.13,2.21,2.21,0,*7D
1507212312.1,11626,13.38,72770.0,3.15,2.31,2.39,0,*70
1507212313.35,11627,13.38,72802.3,3.15,2.39,2.39,0,*79
1507212314.58,11628,13.38,72708.0,3.13,2.09,2.09,0,*70
1507212315.8,11629,13.38,72690.3,3.13,1.97,1.97,0,*71
1507212317.05,11630,13.38,72696.5,3.15,2.05,2.05,0,*7F
1507212318.3,11631,13.38,72618.0,3.15,2.09,2.09,0,*7E
1507212319.52,11632,13.38,72606.3,3.13,1.93,1.93,0,*7B
1507212320.76,11633,13.38,72578.3,3.15,2.09,1.97,0,*78
1507212322.01,11634,13.38,72592.0,3.15,2.09,2.05,0,*77
1507212323.26,11635,13.38,72662.0,3.15,1.97,1.97,0,*7A
1507212324.48,11636,13.38,72670.0,3.13,2.09,1.97,0,*7B
1507212325.73,11637,13.38,72708.0,3.15,1.97,1.93,0,*7C
1507212326.98,11638,13.38,72690.3,3.15,1.97,1.85,0,*74
1507212328.21,11639,13.38,72708.8,3.13,1.93,1.85,0,*77
1507212329.43,11640,13.38,72716.8,3.13,1.71,1.63,0,*7D
1507212330.63,11641,13.38,72678.0,3.13,1.75,1.63,0,*78
1507212331.86,11642,13.38,72608.5,3.13,1.97,1.97,0,*7C
1507212333.08,11643,13.38,72656.3,3.13,2.05,1.97,0,*75
1507212334.31,11644,13.38,72650.8,3.13,2.05,2.05,0,*7A
1507212335.53,11645,13.38,72638.8,3.13,2.09,1.97,0,*7F
1507212336.76,11646,13.38,72694.3,3.13,2.09,2.09,0,*78
1507212338.0,11647,13.38,72668.5,3.11,1.85,1.71,0,*70
1507212339.25,11648,13.38,72654.3,3.11,1.93,1.89,0,*7F
1507212340.45,11649,13.38,72680.8,3.13,1.93,1.83,0,*76
1507212341.67,11650,13.38,72698.0,3.13,1.97,1.97,0,*7F
1507212342.87,11651,13.38,72698.8,3.13,2.31,2.21,0,*7F
1507212344.11,11652,13.38,72694.0,3.13,2.17,2.09,0,*72
1507212345.33,11653,13.38,72678.5,3.13,2.09,1.97,0,*78
1507212346.54,11654,13.38,72674.5,3.13,1.85,1.83,0,*7D
1507212347.77,11655,13.38,72642.3,3.13,1.93,1.85,0,*7D
1507212348.99,11656,13.38,72618.0,3.13,1.97,1.93,0,*7D
1507212350.22,11657,13.38,72668.3,3.13,2.17,2.09,0,*77
1507212351.44,11658,13.38,72694.3,3.13,2.21,2.21,0,*77
1507212352.7,11659,13.38,72696.5,3.11,2.25,2.17,0,*75
1507212353.89,11660,13.38,72708.3,3.13,2.27,2.21,0,*7A
1507212355.12,11661,13.38,72696.3,3.13,2.09,2.17,0,*72
1507212356.36,11662,13.38,72682.3,3.13,2.17,2.05,0,*7D
1507212357.58,11663,13.38,72716.5,3.13,1.71,1.71,0,*7F
1507212358.82,11664,13.38,72708.5,3.13,2.17,2.17,0,*78
1507212360.01,11665,13.38,72694.8,3.13,2.21,2.27,0,*7F
1507212361.18,11666,13.31,72704.8,3.13,2.31,2.31,0,*7A
1507212362.38,11667,13.38,72722.3,3.15,2.31,2.27,0,*7A
1507212363.6,11668,13.38,72688.0,3.13,2.21,2.09,0,*7E
1507212364.84,11669,13.38,72698.8,3.13,2.17,2.09,0,*7A
1507212366.03,11670,13.38,72698.8,3.15,2.31,2.27,0,*7C
1507212367.23,11671,13.38,72688.5,3.15,2.31,2.31,0,*7A
1507212368.4,11672,13.38,72686.0,3.13,2.27,2.31,0,*78
1507212369.6,11673,13.38,72692.5,3.15,2.27,2.27,0,*78
1507212370.79,11674,13.38,72688.0,3.15,2.31,2.31,0,*7F
1507212372.03,11675,13.38,72694.5,3.15,2.05,1.97,0,*76
1507212373.25,11676,13.38,72702.8,3.15,1.93,1.83,0,*7C
1507212374.5,11677,13.38,72710.5,3.15,1.71,1.63,0,*7F
1507212375.74,11678,13.38,72714.5,3.15,1.59,1.47,0,*7C
1507212376.96,11679,13.38,72732.0,3.13,1.71,1.71,0,*74
1507212378.2,11680,13.38,72736.0,3.13,2.17,2.09,0,*7D
1507212379.43,11681,13.38,72748.0,3.13,2.09,2.17,0,*7C
1507212380.65,11682,13.38,72744.3,3.13,2.09,2.09,0,*70
1507212381.85,11683,13.38,72754.8,3.15,1.75,1.75,0,*77
1507212383.03,11684,13.38,72746.8,3.13,1.75,1.75,0,*76
1507212384.26,11685,13.38,72730.0,3.13,1.97,1.97,0,*77
1507212385.46,11686,13.38,72700.3,3.13,1.75,1.85,0,*7B
1507212386.69,11687,13.38,72700.0,3.13,2.09,2.17,0,*7A
1507212387.92,11688,13.38,72698.5,3.13,2.09,2.17,0,*75
1507212389.16,11689,13.38,72708.0,3.13,2.17,2.17,0,*7B
1507212390.38,11690,13.31,72704.8,3.13,2.09,1.97,0,*77
1507212391.56,11691,13.31,72702.5,3.13,1.83,1.75,0,*7B
1507212392.81,11692,13.38,72710.5,3.15,2.05,2.09,0,*7B
1507212394.02,11693,13.38,72720.5,3.13,2.21,2.21,0,*70
1507212395.23,11694,13.38,72722.5,3.13,1.85,1.75,0,*78
1507212396.45,11695,13.38,72726.8,3.11,1.83,1.89,0,*7E
1507212397.65,11696,13.38,72708.3,3.11,2.27,2.27,0,*77
1507212398.85,11697,13.38,72690.5,3.11,2.61,2.61,0,*76
1507212400.08,11698,13.38,72676.8,3.13,2.81,2.77,0,*72
1507212401.33,11699,13.38,72672.0,3.15,2.43,2.39,0,*71
1507212402.53,11700,13.38,72682.0,3.15,2.31,2.31,0,*7D
1507212403.76,11701,13.38,72658.3,3.15,2.21,2.21,0,*7C
1507212404.99,11702,13.38,72654.5,3.15,2.31,2.39,0,*77
1507212406.22,11703,13.38,72642.3,3.13,2.39,2.39,0,*78
1507212407.44,11704,13.38,72644.0,3.13,2.21,2.21,0,*7F
1507212408.69,11705,13.38,72656.5,3.15,2.39,2.39,0,*78
1507212409.93,11706,13.38,72636.3,3.15,2.21,2.21,0,*7B
1507212411.18,11707,13.38,72604.8,3.15,1.93,1.85,0,*7D
1507212412.42,11708,13.38,72578.5,3.15,1.93,1.93,0,*75
1507212413.67,11709,13.38,72624.3,3.15,2.09,2.09,0,*74
1507212414.92,11710,13.38,72664.0,3.15,2.21,2.17,0,*79
1507212416.14,11711,13.38,72666.0,3.13,2.21,2.21,0,*7B
1507212417.38,11712,13.38,72636.0,3.15,2.09,2.09,0,*7E
1507212418.6,11713,13.31,72640.3,3.13,1.93,1.93,0,*79
1507212419.83,11714,13.38,72690.5,3.13,2.21,2.17,0,*7B
1507212421.04,11715,13.38,72662.8,3.13,2.31,2.39,0,*77
1507212422.23,11716,13.38,72626.8,3.15,2.31,2.31,0,*7A
1507212423.48,11717,13.38,72708.0,3.15,2.21,2.17,0,*7E
1507212424.7,11718,13.38,72628.5,3.15,2.27,2.21,0,*72
1507212425.94,11719,13.38,72636.8,3.15,2.21,2.21,0,*75
1507212427.13,11720,13.38,72666.3,3.15,2.27,2.31,0,*78
1507212428.35,11721,13.38,72660.5,3.15,2.21,2.27,0,*78
1507212429.58,11722,13.38,72690.3,3.15,2.21,2.21,0,*7D
1507212430.8,11723,13.38,72710.5,3.15,2.27,2.21,0,*7A
1507212432.0,11724,13.38,72706.8,3.15,2.27,2.27,0,*7B
1507212433.2,11725,13.38,72724.5,3.15,2.27,2.27,0,*7A
1507212434.39,11726,13.38,72716.5,3.15,2.27,2.27,0,*79
1507212435.61,11727,13.38,72720.0,3.15,2.31,2.21,0,*79
1507212436.84,11728,13.38,72732.8,3.17,2.43,2.43,0,*75
1507212438.07,11729,13.38,72716.5,3.17,2.51,2.47,0,*73
1507212439.32,11730,13.38,72720.3,3.19,2.51,2.55,0,*76
1507212440.55,11731,13.38,72718.0,3.17,2.51,2.47,0,*7A
1507212441.78,11732,13.38,72714.8,3.17,2.47,2.47,0,*7E
1507212443.01,11733,13.38,72714.3,3.17,2.47,2.47,0,*7F
1507212444.24,11734,13.38,72696.3,3.19,2.51,2.61,0,*75
1507212445.46,11735,13.38,72712.8,3.19,2.61,2.55,0,*70
1507212446.65,11736,13.38,72750.0,3.21,2.65,2.65,0,*7F
1507212447.83,11737,13.38,72754.5,3.21,2.65,2.65,0,*7E
1507212449.06,11738,13.38,72742.5,3.21,2.51,2.51,0,*71
1507212450.27,11739,13.38,72726.0,3.21,2.73,2.65,0,*77
1507212451.49,11740,13.38,72728.0,3.21,2.73,2.77,0,*7A
1507212452.69,11741,13.38,72716.8,3.21,2.73,2.61,0,*7C
1507212453.92,11742,13.38,72700.0,3.21,2.55,2.51,0,*78
1507212455.15,11743,13.38,72694.0,3.21,2.55,2.51,0,*79
1507212456.38,11744,13.38,72690.3,3.25,2.55,2.51,0,*7A
1507212457.6,11745,13.38,72690.5,3.25,2.69,2.69,0,*7F
1507212458.82,11746,13.38,72696.8,3.25,2.77,2.77,0,*7C
1507212460.04,11747,13.31,72698.0,3.25,2.69,2.69,0,*7D
1507212461.28,11748,13.38,72700.0,3.27,2.69,2.69,0,*70
1507212462.49,11749,13.38,72704.3,3.27,2.65,2.65,0,*71
1507212463.74,11750,13.38,72724.0,3.27,2.59,2.55,0,*75
1507212464.95,11751,13.38,72728.3,3.27,2.65,2.65,0,*78
1507212466.19,11752,13.38,72744.3,3.27,2.69,2.69,0,*7B
1507212467.4,11753,13.38,72738.3,3.29,2.65,2.55,0,*77
1507212468.6,11754,13.38,72740.3,3.29,2.73,2.61,0,*70
1507212469.85,11755,13.38,72744.5,3.27,2.69,2.69,0,*7C
