1507244400.24,37865,13.0,72390.0,-5.71,-7.31,-7.39,0,*54
1507244401.51,37866,13.0,72372.3,-5.69,-7.27,-7.27,0,*56
1507244402.76,37867,13.0,72358.8,-5.71,-7.39,-7.39,0,*5E
1507244404.0,37868,13.0,72352.0,-5.71,-7.39,-7.39,0,*51
1507244405.25,37869,13.0,72358.5,-5.71,-7.43,-7.31,0,*55
1507244406.5,37870,13.0,72366.3,-5.71,-7.39,-7.39,0,*58
1507244407.75,37871,13.0,72374.3,-5.71,-7.31,-7.31,0,*59
1507244409.0,37872,13.0,72368.5,-5.71,-7.31,-7.31,0,*5A
1507244410.19,37873,13.0,72362.0,-5.71,-7.49,-7.49,0,*5B
1507244411.46,37874,13.0,72342.8,-5.73,-7.65,-7.65,0,*5E
1507244412.74,37875,13.0,72310.8,-5.73,-7.61,-7.65,0,*5B
1507244413.98,37876,13.0,72296.3,-5.73,-7.61,-7.53,0,*5D
1507244415.2,37877,13.0,72282.0,-5.75,-7.65,-7.53,0,*5E
1507244416.42,37878,13.0,72292.8,-5.75,-7.87,-7.99,0,*5B
1507244417.68,37879,13.0,72306.3,-5.75,-7.73,-7.73,0,*55
1507244418.95,37880,13.0,72322.5,-5.77,-7.95,-7.95,0,*51
1507244420.17,37881,13.0,72340.5,-5.77,-8.17,-8.21,0,*55
1507244421.41,37882,13.0,72346.8,-5.79,-8.03,-8.03,0,*5D
1507244422.64,37883,13.0,72340.3,-5.79,-7.83,-7.77,0,*57
1507244423.88,37884,13.0,72342.0,-5.79,-7.39,-7.39,0,*5B
1507244425.09,37885,13.0,72346.5,-5.77,-7.49,-7.49,0,*54
1507244426.31,37886,13.0,72354.3,-5.77,-7.53,-7.53,0,*57
1507244427.53,37887,13.0,72372.3,-5.79,-7.49,-7.57,0,*57
1507244428.81,37888,13.0,72374.0,-5.77,-7.57,-7.57,0,*59
1507244430.06,37889,13.0,72372.0,-5.79,-7.65,-7.69,0,*5A
1507244431.31,37890,13.0,72378.5,-5.83,-7.43,-7.57,0,*5E
1507244432.52,37891,13.0,72376.8,-5.83,-7.43,-7.53,0,*5B
1507244433.77,37892,13.0,72382.8,-5.83,-7.43,-7.43,0,*59
1507244435.02,37893,13.0,72382.8,-5.79,-7.39,-7.39,0,*5D
1507244436.26,37894,13.0,72382.8,-5.79,-7.39,-7.39,0,*5A
1507244437.45,37895,13.0,72392.0,-5.79,-7.49,-7.53,0,*50
1507244438.7,37896,13.0,72366.0,-5.79,-7.69,-7.77,0,*57
1507244439.92,37897,13.0,72314.0,-5.83,-7.95,-7.87,0,*5F
1507244441.14,37898,13.0,72288.0,-5.83,-7.83,-7.73,0,*5C
1507244442.34,37899,13.0,72270.8,-5.83,-7.83,-7.87,0,*56
1507244443.59,37900,13.0,72296.8,-5.83,-7.73,-7.73,0,*53
1507244444.78,37901,13.0,72366.3,-5.83,-7.53,-7.53,0,*52
1507244446.03,37902,13.0,72350.5,-5.85,-7.95,-7.87,0,*54
1507244447.3,37903,13.0,72328.0,-5.85,-7.69,-7.61,0,*5E
1507244448.55,37904,13.0,72306.5,-5.83,-7.57,-7.57,0,*57
1507244449.77,37905,13.0,72332.3,-5.85,-7.15,-7.19,0,*5C
1507244450.99,37906,13.0,72344.8,-5.83,-7.15,-7.01,0,*50
1507244452.21,37907,13.0,72340.5,-5.85,-7.15,-7.15,0,*52
1507244453.46,37908,13.0,72330.5,-5.83,-7.01,-6.93,0,*51
1507244454.7,37909,13.0,72326.8,-5.83,-7.05,-7.01,0,*5E
1507244455.95,37910,13.0,72320.5,-5.83,-7.01,-7.01,0,*52
1507244457.17,37911,13.0,72332.0,-5.79,-6.97,-6.89,0,*59
1507244458.42,37912,13.0,72340.3,-5.79,-6.97,-6.97,0,*55
1507244459.64,37913,13.0,72348.5,-5.79,-6.89,-6.97,0,*5B
1507244460.84,37914,13.0,72356.0,-5.79,-6.89,-6.89,0,*53
1507244462.09,37915,13.0,72358.3,-5.79,-7.01,-6.97,0,*5C
1507244463.36,37916,13.0,72326.0,-5.77,-7.01,-7.01,0,*5F
1507244464.61,37917,13.0,72342.5,-5.77,-7.11,-7.01,0,*5F
1507244465.86,37918,13.0,72348.8,-5.77,-7.01,-7.11,0,*50
1507244467.07,37919,13.0,72346.3,-5.79,-7.11,-7.11,0,*5E
1507244468.29,37920,13.0,72350.5,-5.77,-7.23,-7.15,0,*5F
1507244469.5,37921,13.0,72322.5,-5.75,-7.11,-7.11,0,*59
1507244470.73,37922,13.0,72336.5,-5.77,-7.11,-7.11,0,*58
1507244471.98,37923,13.0,72324.3,-5.77,-7.01,-6.89,0,*58
1507244473.2,37924,13.0,72322.3,-5.77,-6.89,-6.85,0,*52
1507244474.4,37925,13.0,72322.3,-5.79,-6.77,-6.73,0,*55
1507244475.66,37926,13.0,72332.5,-5.77,-6.63,-6.63,0,*5C
1507244476.91,37927,13.0,72322.0,-5.77,-6.73,-6.63,0,*5C
1507244478.1,37928,13.0,72328.5,-5.75,-6.73,-6.69,0,*5B
1507244479.33,37929,13.0,72342.5,-5.73,-6.59,-6.59,0,*57
1507244480.52,37930,13.0,72344.0,-5.75,-6.69,-6.59,0,*5A
1507244481.71,37931,13.0,72346.3,-5.75,-6.69,-6.69,0,*58
1507244482.91,37932,13.0,72346.3,-5.75,-6.73,-6.73,0,*5B
1507244484.15,37933,13.0,72352.3,-5.75,-6.97,-7.05,0,*50
1507244485.38,37934,13.0,72354.0,-5.75,-6.93,-6.85,0,*5A
1507244486.6,37935,13.0,72356.5,-5.75,-6.93,-6.85,0,*5B
1507244487.87,37936,13.0,72362.5,-5.73,-6.97,-7.05,0,*53
1507244489.12,37937,13.0,72364.5,-5.73,-6.85,-6.93,0,*5F
1507244490.37,37938,13.0,72366.8,-5.73,-7.11,-6.97,0,*58
1507244491.64,37939,13.0,72374.5,-5.73,-6.97,-6.97,0,*56
1507244492.89,37940,13.0,72378.8,-5.73,-6.97,-7.11,0,*57
1507244494.17,37941,13.0,72376.8,-5.73,-6.97,-6.97,0,*59
1507244495.44,37942,13.0,72382.3,-5.73,-6.93,-6.93,0,*5A
1507244496.71,37943,13.0,72384.0,-5.73,-6.97,-6.97,0,*5B
1507244497.96,37944,13.0,72388.8,-5.75,-6.97,-6.97,0,*5A
1507244499.23,37945,13.0,72392.5,-5.73,-6.93,-7.05,0,*53
1507244500.5,37946,13.0,72394.5,-5.73,-6.97,-6.93,0,*5A
1507244501.78,37947,13.0,72398.5,-5.73,-6.97,-6.93,0,*5B
1507244503.0,37948,13.0,72404.0,-5.73,-6.85,-6.85,0,*50
1507244504.22,37949,13.0,72404.3,-5.75,-6.85,-6.93,0,*50
1507244505.49,37950,13.0,72404.3,-5.73,-6.93,-6.97,0,*5D
1507244506.74,37951,13.0,72406.8,-5.73,-6.93,-6.85,0,*5F
1507244507.96,37952,13.0,72404.8,-5.73,-6.73,-6.85,0,*52
1507244509.19,37953,13.0,72408.0,-5.73,-6.73,-6.81,0,*57
1507244510.4,37954,13.0,72410.3,-5.73,-6.73,-6.73,0,*5D
1507244511.6,37955,13.0,72412.0,-5.71,-6.77,-6.69,0,*51
1507244512.8,37956,13.0,72410.0,-5.71,-6.69,-6.69,0,*5D
1507244514.02,37957,13.0,72410.5,-5.69,-6.51,-6.73,0,*55
1507244515.27,37958,13.0,72410.3,-5.69,-6.73,-6.63,0,*5B
1507244516.47,37959,13.0,72414.3,-5.71,-6.77,-6.73,0,*56
1507244517.67,37960,13.0,72416.0,-5.71,-6.77,-6.77,0,*58
1507244518.89,37961,13.0,72418.3,-5.69,-6.73,-6.73,0,*50
1507244520.11,37962,13.0,72418.3,-5.69,-6.73,-6.77,0,*57
1507244521.32,37963,13.0,72420.5,-5.71,-6.77,-6.81,0,*52
1507244522.54,37964,13.0,72424.5,-5.69,-6.85,-6.89,0,*59
1507244523.79,37965,13.0,72430.8,-5.71,-7.01,-7.05,0,*59
1507244525.01,37966,13.0,72434.0,-5.69,-7.15,-7.15,0,*57
1507244526.26,37967,13.0,72430.0,-5.71,-7.43,-7.57,0,*5A
1507244527.54,37968,13.0,72424.5,-5.69,-7.57,-7.57,0,*59
1507244528.79,37969,13.0,72416.3,-5.71,-7.61,-7.69,0,*59
1507244530.05,37970,13.0,72418.3,-5.71,-7.57,-7.57,0,*59
1507244531.3,37971,13.0,72420.0,-5.71,-7.43,-7.43,0,*58
1507244532.55,37972,13.0,72412.3,-5.71,-7.39,-7.39,0,*5B
1507244533.82,37973,13.0,72408.0,-5.69,-7.27,-7.27,0,*53
1507244535.07,37974,13.0,72416.3,-5.71,-7.31,-7.31,0,*5D
1507244536.31,37975,13.0,72416.8,-5.71,-7.39,-7.39,0,*5C
1507244537.56,37976,13.0,72420.3,-5.71,-7.39,-7.27,0,*50
1507244538.78,37977,13.0,72416.5,-5.71,-7.49,-7.31,0,*51
1507244540.02,37978,13.0,72412.5,-5.73,-7.61,-7.53,0,*52
1507244541.27,37979,13.0,72410.8,-5.73,-7.61,-7.53,0,*53
1507244542.49,37980,13.0,72410.3,-5.75,-7.61,-7.53,0,*53
1507244543.73,37981,13.0,72404.3,-5.73,-7.61,-7.49,0,*5F
1507244544.95,37982,13.0,72402.5,-5.73,-7.53,-7.53,0,*56
1507244546.23,37983,13.0,72394.8,-5.73,-7.65,-7.61,0,*53
1507244547.5,37984,13.0,72388.0,-5.73,-7.61,-7.61,0,*50
1507244548.75,37985,13.0,72384.0,-5.73,-7.49,-7.43,0,*5B
1507244550.0,37986,13.0,72382.0,-5.75,-7.35,-7.35,0,*54
1507244551.22,37987,13.0,72380.8,-5.75,-7.31,-7.23,0,*56
1507244552.47,37988,13.0,72380.3,-5.75,-7.35,-7.31,0,*5E
1507244553.72,37989,13.0,72360.8,-5.75,-7.35,-7.35,0,*5B
1507244554.94,37990,13.0,72324.8,-5.73,-7.53,-7.49,0,*5E
1507244556.18,37991,13.0,72314.3,-5.73,-7.65,-7.53,0,*51
1507244557.43,37992,13.0,72296.3,-5.75,-7.91,-7.91,0,*51
1507244558.68,37993,13.0,72302.5,-5.75,-7.77,-7.73,0,*54
1507244559.93,37994,13.0,72274.5,-5.75,-7.77,-7.73,0,*53
1507244561.18,37995,13.0,72310.5,-5.75,-7.73,-7.65,0,*51
1507244562.43,37996,13.0,72330.0,-5.77,-8.21,-8.07,0,*53
1507244563.67,37997,13.0,72294.5,-5.79,-8.03,-7.95,0,*58
1507244564.86,37998,13.0,72278.5,-5.79,-7.53,-7.53,0,*57
1507244566.11,37999,13.0,72280.0,-5.79,-7.39,-7.35,0,*5A
1507244567.31,38000,13.0,72286.3,-5.79,-7.23,-7.15,0,*55
1507244568.56,38001,13.0,72276.5,-5.79,-7.35,-7.27,0,*52
1507244569.78,38002,13.0,72274.5,-5.77,-7.15,-7.23,0,*59
1507244570.99,38003,13.0,72272.0,-5.79,-7.23,-7.15,0,*56
1507244572.21,38004,13.0,72280.8,-5.77,-7.15,-7.23,0,*5F
1507244573.44,38005,13.0,72298.0,-5.77,-7.15,-7.23,0,*5E
1507244574.69,38006,13.0,72312.8,-5.77,-7.23,-7.27,0,*5C
1507244575.96,38007,13.0,72348.5,-5.77,-7.27,-7.27,0,*59
1507244577.23,38008,13.0,72362.5,-5.77,-7.35,-7.35,0,*56
1507244578.5,38009,13.0,72378.8,-5.77,-7.27,-7.27,0,*57
1507244579.75,38010,13.0,72390.0,-5.79,-7.27,-7.35,0,*52
1507244581.0,38011,13.0,72400.0,-5.79,-7.35,-7.35,0,*50
1507244582.25,38012,13.0,72408.8,-5.79,-7.35,-7.35,0,*53
1507244583.52,38013,13.0,72414.8,-5.77,-7.35,-7.35,0,*5C
1507244584.74,38014,13.0,72412.0,-5.79,-7.23,-7.27,0,*51
1507244585.97,38015,13.0,72410.8,-5.79,-7.23,-7.35,0,*53
1507244587.22,38016,13.0,72396.8,-5.79,-7.27,-7.27,0,*57
1507244588.44,38017,13.0,72398.8,-5.79,-7.15,-7.27,0,*57
1507244589.67,38018,13.0,72406.5,-5.79,-7.23,-7.27,0,*5D
1507244590.91,38019,13.0,72398.0,-5.79,-7.27,-7.35,0,*5B
1507244592.16,38020,13.0,72392.5,-5.77,-7.35,-7.49,0,*57
1507244593.41,38021,13.0,72368.3,-5.79,-7.57,-7.77,0,*51
1507244594.64,38022,13.0,72362.8,-5.79,-7.69,-7.83,0,*54
1507244595.9,38023,13.0,72372.3,-5.77,-7.95,-8.03,0,*5F
1507244597.15,38024,13.0,72358.0,-5.79,-8.03,-7.95,0,*56
1507244598.39,38025,13.0,72356.8,-5.79,-8.03,-7.95,0,*57
1507244599.63,38026,13.0,72360.0,-5.79,-8.03,-7.95,0,*54
1507244600.82,38027,13.0,72358.3,-5.79,-8.29,-8.17,0,*58
1507244602.07,38028,13.0,72352.3,-5.83,-8.11,-8.11,0,*5F
1507244603.29,38029,13.0,72342.8,-5.83,-8.21,-8.07,0,*5A
1507244604.52,38030,13.0,72336.0,-5.83,-7.95,-7.87,0,*55
1507244605.71,38031,13.0,72342.3,-5.83,-7.83,-7.83,0,*57
1507244606.93,38032,13.0,72346.3,-5.85,-7.87,-7.87,0,*52
1507244608.18,38033,13.0,72356.0,-5.83,-7.69,-7.69,0,*55
1507244609.45,38034,13.0,72366.8,-5.85,-7.69,-7.73,0,*5F
1507244610.72,38035,13.0,72364.8,-5.85,-7.57,-7.57,0,*55
1507244611.99,38036,13.0,72374.0,-5.85,-7.57,-7.95,0,*58
1507244613.23,38037,13.0,72364.8,-5.85,-7.95,-8.33,0,*54
1507244614.44,38038,13.0,72358.0,-5.85,-8.21,-8.41,0,*5E
1507244615.68,38039,13.0,72370.8,-5.85,-8.63,-8.81,0,*55
1507244616.9,38040,13.0,72370.8,-5.85,-8.63,-8.55,0,*52
1507244618.13,38041,13.0,72364.3,-5.85,-8.81,-8.33,0,*5F
1507244619.38,38042,13.0,72358.3,-5.85,-8.37,-7.99,0,*5E
1507244620.58,38043,13.0,72348.3,-5.87,-8.55,-8.37,0,*52
1507244621.78,38044,13.0,72336.8,-5.87,-8.59,-8.45,0,*5C
1507244623.01,38045,13.0,72298.0,-5.89,-8.59,-8.37,0,*56
1507244624.23,38046,13.0,72334.8,-5.87,-8.37,-8.03,0,*54
1507244625.45,38047,13.0,72338.3,-5.87,-8.37,-7.99,0,*59
1507244626.65,38048,13.0,72328.5,-5.87,-8.41,-8.17,0,*5E
1507244627.88,38049,13.0,72288.5,-5.89,-8.81,-8.55,0,*5B
1507244629.12,38050,13.0,72268.5,-5.89,-8.97,-8.81,0,*5D
1507244630.35,38051,13.0,72294.8,-5.89,-9.05,-8.97,0,*51
1507244631.55,38052,13.0,72284.3,-5.91,-9.01,-8.97,0,*5F
1507244632.75,38053,13.0,72306.8,-5.91,-8.75,-8.59,0,*5E
1507244633.95,38054,13.0,72322.0,-5.91,-8.63,-8.41,0,*57
1507244635.17,38055,13.0,72300.5,-5.91,-8.51,-8.29,0,*59
1507244636.37,38056,13.0,72326.0,-5.91,-8.41,-8.21,0,*53
1507244637.62,38057,13.0,72314.8,-5.91,-8.07,-8.03,0,*50
1507244638.9,38058,13.0,72304.3,-5.93,-8.07,-8.07,0,*59
1507244640.1,38059,13.0,72300.5,-5.91,-8.17,-8.21,0,*5F
1507244641.32,38060,13.0,72288.5,-5.93,-8.21,-8.25,0,*56
1507244642.57,38061,13.0,72320.0,-5.91,-8.03,-8.07,0,*55
1507244643.77,38062,13.0,72318.8,-5.91,-8.29,-8.17,0,*5F
1507244645.01,38063,13.0,72344.5,-5.93,-8.33,-8.11,0,*51
1507244646.24,38064,13.0,72262.5,-5.93,-8.55,-8.37,0,*52
1507244647.44,38065,13.0,72330.0,-5.91,-8.45,-8.17,0,*52
1507244648.67,38066,13.0,72336.0,-5.91,-8.41,-8.07,0,*54
1507244649.92,38067,13.0,72358.5,-5.93,-7.95,-7.87,0,*56
1507244651.18,38068,13.0,72354.5,-5.93,-7.99,-7.87,0,*55
1507244652.43,38069,13.0,72378.3,-5.93,-7.95,-7.83,0,*5C
1507244653.71,38070,13.0,72368.5,-5.93,-7.95,-7.73,0,*5B
1507244654.95,38071,13.0,72346.0,-5.93,-7.83,-7.69,0,*56
1507244656.15,38072,13.0,72348.8,-5.91,-7.53,-7.49,0,*58
1507244657.4,38073,13.0,72332.0,-5.93,-7.53,-7.39,0,*5C
1507244658.64,38074,13.0,72344.0,-5.91,-7.39,-7.39,0,*55
1507244659.86,38075,13.0,72344.5,-5.91,-7.49,-7.39,0,*53
1507244661.14,38076,13.0,72350.3,-5.93,-7.43,-7.31,0,*50
1507244662.39,38077,13.0,72348.0,-5.91,-7.35,-7.27,0,*55
1507244663.63,38078,13.0,72352.0,-5.91,-7.27,-7.35,0,*5A
1507244664.84,38079,13.0,72352.5,-5.91,-7.15,-7.23,0,*5D
1507244666.07,38080,13.0,72348.5,-5.89,-7.19,-7.19,0,*57
1507244667.34,38081,13.0,72338.3,-5.89,-7.43,-7.43,0,*56
1507244668.59,38082,13.0,72344.8,-5.89,-7.57,-7.49,0,*5A
1507244669.79,38083,13.0,72338.3,-5.91,-7.53,-7.49,0,*56
1507244671.01,38084,13.0,72330.8,-5.91,-7.53,-7.61,0,*5B
1507244672.27,38085,13.0,72346.8,-5.91,-7.61,-7.65,0,*5F
1507244673.46,38086,13.0,72344.0,-5.91,-7.53,-7.53,0,*58
1507244674.65,38087,13.0,72344.3,-5.91,-7.49,-7.53,0,*52
1507244675.93,38088,13.0,72344.8,-5.89,-7.43,-7.43,0,*5F
1507244677.2,38089,13.0,72338.8,-5.89,-7.65,-7.61,0,*5A
1507244678.45,38090,13.0,72342.5,-5.89,-7.57,-7.49,0,*59
1507244679.67,38091,13.0,72328.5,-5.89,-7.49,-7.49,0,*57
1507244680.92,38092,13.0,72288.5,-5.89,-7.57,-7.49,0,*5B
1507244682.17,38093,13.0,72292.0,-5.89,-7.49,-7.35,0,*5E
1507244683.41,38094,13.0,72316.8,-5.89,-7.49,-7.35,0,*59
1507244684.66,38095,13.0,72328.0,-5.89,-7.35,-7.23,0,*54
1507244685.93,38096,13.0,72316.5,-5.89,-7.35,-7.35,0,*50
1507244687.16,38097,13.0,72308.5,-5.89,-7.19,-7.19,0,*51
1507244688.39,38098,13.0,72300.5,-5.89,-7.19,-7.19,0,*5E
1507244689.59,38099,13.0,72296.3,-5.87,-7.19,-7.19,0,*51
1507244690.82,38100,13.0,72310.3,-5.89,-7.11,-7.11,0,*5E
1507244692.03,38101,13.0,72346.8,-5.87,-7.19,-7.19,0,*51
1507244693.23,38102,13.0,72340.0,-5.87,-7.19,-7.19,0,*52
1507244694.48,38103,13.0,72326.3,-5.87,-7.31,-7.31,0,*53
1507244695.75,38104,13.0,72308.8,-5.89,-7.43,-7.43,0,*5A
1507244696.96,38105,13.0,72312.0,-5.87,-7.23,-7.19,0,*5C
1507244698.16,38106,13.0,72336.3,-5.87,-7.19,-7.11,0,*5E
1507244699.41,38107,13.0,72346.5,-5.87,-6.97,-6.97,0,*57
1507244700.63,38108,13.0,72352.3,-5.85,-7.15,-7.15,0,*5A
1507244701.84,38109,13.0,72348.8,-5.87,-7.23,-7.23,0,*59
1507244703.1,38110,13.0,72356.3,-5.85,-7.39,-7.31,0,*5B
1507244704.35,38111,13.0,72358.5,-5.87,-7.43,-7.43,0,*50
1507244705.6,38112,12.94,72346.0,-5.87,-7.43,-7.35,0,*52
1507244706.85,38113,13.0,72354.3,-5.87,-7.35,-7.35,0,*52
1507244708.06,38114,13.0,72352.5,-5.87,-7.11,-7.11,0,*55
1507244709.28,38115,13.0,72348.8,-5.87,-7.05,-7.19,0,*59
1507244710.49,38116,13.0,72380.3,-5.87,-7.19,-7.11,0,*5F
1507244711.74,38117,13.0,72372.0,-5.87,-7.31,-7.35,0,*52
1507244712.99,38118,13.0,72360.5,-5.87,-7.65,-7.65,0,*59
1507244714.21,38119,13.0,72350.3,-5.87,-7.87,-7.91,0,*5F
1507244715.49,38120,13.0,72306.3,-5.89,-7.65,-7.73,0,*5B
1507244716.73,38121,13.0,72308.3,-5.89,-7.23,-7.31,0,*5E
1507244718.01,38122,13.0,72314.0,-5.89,-7.43,-7.43,0,*5E
1507244719.26,38123,13.0,72328.3,-5.89,-7.19,-7.31,0,*55
1507244720.49,38124,13.0,72332.0,-5.89,-7.23,-7.19,0,*51
1507244721.76,38125,13.0,72340.3,-5.89,-6.97,-7.05,0,*53
1507244722.96,38126,13.0,72342.5,-5.87,-7.19,-7.19,0,*54
1507244724.19,38127,13.0,72330.0,-5.89,-7.11,-7.23,0,*5A
1507244725.43,38128,13.0,72346.5,-5.87,-7.31,-7.35,0,*5E
1507244726.71,38129,13.0,72324.8,-5.89,-7.43,-7.43,0,*55
1507244727.92,38130,13.0,72340.3,-5.87,-7.23,-7.23,0,*53
1507244729.12,38131,13.0,72344.3,-5.87,-7.11,-7.23,0,*53
1507244730.33,38132,13.0,72346.8,-5.87,-7.11,-7.19,0,*59
1507244731.53,38133,13.0,72366.3,-5.87,-7.11,-7.19,0,*58
1507244732.76,38134,13.0,72360.5,-5.87,-7.23,-7.31,0,*54
1507244733.96,38135,13.0,72366.8,-5.87,-7.23,-7.11,0,*57
1507244735.22,38136,13.0,72366.8,-5.89,-7.05,-7.05,0,*5B
1507244736.47,38137,13.0,72356.0,-5.87,-6.97,-7.05,0,*5E
1507244737.68,38138,13.0,72362.8,-5.87,-7.11,-7.11,0,*5B
1507244738.88,38139,13.0,72364.3,-5.87,-7.19,-7.11,0,*52
1507244740.11,38140,13.0,72366.8,-5.87,-7.11,-6.97,0,*5B
1507244741.35,38141,13.0,72372.3,-5.87,-7.05,-7.05,0,*55
1507244742.56,38142,13.0,72372.3,-5.87,-7.11,-7.11,0,*56
1507244743.8,38143,13.0,72382.0,-5.85,-7.05,-7.15,0,*54
1507244745.06,38144,13.0,72386.3,-5.85,-7.01,-7.05,0,*56
1507244746.33,38145,13.0,72376.3,-5.85,-7.27,-7.31,0,*54
1507244747.58,38146,13.0,72346.5,-5.87,-7.35,-7.31,0,*56
1507244748.82,38147,13.0,72346.0,-5.85,-7.15,-7.05,0,*50
1507244750.06,38148,13.0,72360.3,-5.85,-7.15,-7.27,0,*5F
1507244751.31,38149,13.0,72354.3,-5.85,-7.43,-7.53,0,*5E
1507244752.55,38150,13.0,72334.0,-5.85,-7.53,-7.43,0,*56
1507244753.81,38151,13.0,72338.8,-5.87,-7.43,-7.43,0,*54
1507244755.01,38152,13.0,72358.0,-5.87,-7.19,-7.11,0,*5F
1507244756.22,38153,13.0,72364.5,-5.87,-7.11,-7.11,0,*56
1507244757.47,38154,13.0,72358.0,-5.87,-7.05,-6.97,0,*5B
1507244758.73,38155,13.0,72360.8,-5.85,-7.05,-7.05,0,*52
1507244759.97,38156,13.0,72366.0,-5.85,-7.15,-7.05,0,*50
1507244761.21,38157,13.0,72368.5,-5.87,-7.05,-7.05,0,*52
1507244762.43,38158,13.0,72378.0,-5.87,-7.05,-7.11,0,*58
1507244763.68,38159,13.0,72382.3,-5.87,-6.97,-6.97,0,*5C
1507244764.9,38160,13.0,72380.5,-5.85,-6.89,-6.89,0,*54
1507244766.14,38161,13.0,72382.8,-5.85,-6.89,-6.93,0,*5E
1507244767.39,38162,13.0,72376.0,-5.83,-7.01,-7.01,0,*50
1507244768.66,38163,13.0,72372.8,-5.85,-6.93,-6.93,0,*57
1507244769.9,38164,13.0,72374.8,-5.83,-7.01,-7.05,0,*52
1507244771.14,38165,13.0,72372.5,-5.83,-7.05,-7.01,0,*53
1507244772.39,38166,13.0,72374.3,-5.83,-7.01,-7.01,0,*54
1507244773.63,38167,13.0,72374.3,-5.83,-7.01,-7.01,0,*55
1507244774.87,38168,13.0,72376.3,-5.85,-6.89,-6.93,0,*57
1507244776.07,38169,13.0,72374.3,-5.83,-6.89,-6.81,0,*53
1507244777.3,38170,13.0,72374.0,-5.83,-6.81,-6.93,0,*50
1507244778.49,38171,13.0,72370.8,-5.83,-6.89,-6.89,0,*52
1507244779.68,38172,13.0,72368.0,-5.83,-6.89,-6.89,0,*51
1507244780.88,38173,13.0,72372.3,-5.79,-6.85,-6.77,0,*58
1507244782.11,38174,13.0,72376.3,-5.77,-6.77,-6.77,0,*5C
1507244783.33,38175,13.0,72378.0,-5.77,-6.85,-6.77,0,*50
1507244784.55,38176,13.0,72384.3,-5.77,-6.77,-6.77,0,*5E
1507244785.78,38177,13.0,72388.3,-5.79,-6.73,-6.63,0,*50
1507244787.02,38178,13.0,72398.8,-5.79,-6.63,-6.63,0,*5E
1507244788.29,38179,13.0,72404.8,-5.77,-6.63,-6.63,0,*51
1507244789.5,38180,13.0,72412.5,-5.77,-6.73,-6.73,0,*57
1507244790.71,38181,13.0,72416.0,-5.79,-6.77,-6.77,0,*58
1507244791.9,38182,13.0,72422.3,-5.75,-6.73,-6.73,0,*57
1507244793.1,38183,13.0,72418.3,-5.79,-6.77,-6.77,0,*5A
1507244794.3,38184,13.0,72426.0,-5.79,-6.85,-6.89,0,*51
1507244795.57,38185,13.0,72422.3,-5.77,-6.97,-6.97,0,*52
1507244796.78,38186,13.0,72426.0,-5.75,-7.11,-7.23,0,*52
1507244798.05,38187,13.0,72410.5,-5.77,-7.35,-7.35,0,*50
1507244799.27,38188,13.0,72396.8,-5.77,-7.49,-7.49,0,*5F
1507244800.52,38189,13.0,72402.0,-5.77,-7.53,-7.57,0,*5A
1507244801.74,38190,13.0,72390.0,-5.79,-7.65,-7.53,0,*5D
1507244802.96,38191,13.0,72376.3,-5.79,-7.53,-7.57,0,*5D
1507244804.22,38192,13.0,72384.8,-5.79,-7.57,-7.57,0,*5A
1507244805.47,38193,13.0,72386.8,-5.79,-7.65,-7.65,0,*5B
1507244806.72,38194,13.0,72358.0,-5.83,-7.61,-7.57,0,*5C
1507244807.97,38195,13.0,72366.0,-5.83,-7.73,-7.73,0,*58
1507244809.24,38196,13.0,72380.5,-5.85,-7.69,-7.73,0,*56
1507244810.5,38197,13.0,72378.5,-5.85,-7.69,-7.69,0,*5C
1507244811.76,38198,13.0,72364.5,-5.83,-7.73,-7.73,0,*55
1507244813.03,38199,13.0,72372.0,-5.85,-7.57,-7.57,0,*52
1507244814.31,38200,13.0,72386.8,-5.85,-7.43,-7.43,0,*51
1507244815.52,38201,13.0,72366.5,-5.85,-7.53,-7.53,0,*50
1507244816.79,38202,13.0,72360.3,-5.85,-7.43,-7.43,0,*53
1507244818.04,38203,13.0,72370.0,-5.83,-7.43,-7.43,0,*54
1507244819.31,38204,13.0,72366.5,-5.85,-7.31,-7.27,0,*52
1507244820.56,38205,13.0,72376.5,-5.87,-7.31,-7.31,0,*56
1507244821.82,38206,13.0,72362.5,-5.85,-7.39,-7.39,0,*57
1507244823.04,38207,13.0,72342.5,-5.87,-7.49,-7.57,0,*5B
1507244824.26,38208,13.0,72372.0,-5.87,-7.43,-7.49,0,*51
1507244825.49,38209,13.0,72346.5,-5.87,-7.57,-7.49,0,*55
1507244826.77,38210,13.0,72348.0,-5.89,-7.61,-7.61,0,*5C
1507244828.02,38211,13.0,72334.0,-5.87,-7.65,-7.65,0,*53
1507244829.28,38212,13.0,72340.3,-5.87,-7.73,-7.61,0,*53
1507244830.53,38213,13.0,72368.8,-5.87,-7.57,-7.57,0,*51
1507244831.76,38214,13.0,72372.8,-5.87,-7.57,-7.49,0,*59
1507244833.04,38215,13.0,72376.5,-5.89,-7.65,-7.61,0,*5D
1507244834.29,38216,13.0,72338.0,-5.87,-7.73,-7.73,0,*54
1507244835.57,38217,13.0,72346.3,-5.89,-7.61,-7.65,0,*5F
1507244836.78,38218,13.0,72350.3,-5.89,-7.49,-7.49,0,*54
1507244838.04,38219,13.0,72360.8,-5.87,-7.43,-7.43,0,*5B
