1507226400.61,23199,13.56,72520.0,0.57,-0.93,-0.89,0,*44
1507226401.8,23200,13.56,72508.8,0.57,-0.89,-0.81,0,*44
1507226403.02,23201,13.56,72496.5,0.57,-0.89,-1.05,0,*78
1507226404.25,23202,13.56,72516.5,0.57,-1.01,-1.05,0,*4A
1507226405.43,23203,13.56,72516.0,0.57,-1.17,-1.17,0,*4F
1507226406.62,23204,13.56,72526.3,0.57,-1.21,-1.21,0,*48
1507226407.82,23205,13.56,72526.8,0.55,-1.17,-1.29,0,*46
1507226409.07,23206,13.56,72528.8,0.55,-1.09,-1.09,0,*48
1507226410.3,23207,13.56,72532.0,0.55,-1.17,-1.09,0,*46
1507226411.51,23208,13.56,72530.5,0.55,-1.17,-1.17,0,*46
1507226412.74,23209,13.56,72522.5,0.55,-1.17,-1.09,0,*48
1507226413.97,23210,13.56,72520.3,0.55,-1.17,-1.09,0,*40
1507226415.23,23211,13.56,72506.8,0.55,-1.05,-1.05,0,*4E
1507226416.48,23212,13.56,72528.8,0.55,-1.01,-1.01,0,*4D
1507226417.74,23213,13.56,72482.8,0.55,-1.01,-1.01,0,*4C
1507226418.99,23214,13.56,72496.0,0.55,-1.09,-1.09,0,*4B
1507226420.21,23215,13.56,72498.8,0.53,-1.09,-1.09,0,*4C
1507226421.46,23216,13.56,72518.3,0.51,-1.09,-1.09,0,*4D
1507226422.68,23217,13.56,72538.3,0.53,-1.09,-1.13,0,*45
1507226423.91,23218,13.56,72508.3,0.53,-1.05,-1.05,0,*41
1507226425.13,23219,13.56,72506.5,0.53,-1.09,-1.09,0,*40
1507226426.35,23220,13.56,72500.8,0.53,-1.09,-1.09,0,*4A
1507226427.6,23221,13.56,72512.5,0.51,-1.05,-0.97,0,*73
1507226428.85,23222,13.56,72508.5,0.51,-1.05,-0.97,0,*70
1507226430.07,23223,13.56,72530.0,0.55,-0.89,-0.81,0,*47
1507226431.28,23224,13.56,72530.0,0.53,-0.93,-0.85,0,*49
1507226432.49,23225,13.56,72528.3,0.53,-0.93,-0.93,0,*4F
1507226433.66,23226,13.56,72548.5,0.53,-0.69,-0.73,0,*47
1507226434.84,23227,13.56,72554.8,0.53,-0.73,-0.73,0,*4D
1507226436.04,23228,13.56,72534.8,0.53,-0.85,-0.73,0,*4B
1507226437.21,23229,13.56,72534.8,0.53,-0.73,-0.81,0,*4E
1507226438.38,23230,13.56,72524.8,0.57,-0.69,-0.77,0,*40
1507226439.57,23231,13.56,72522.3,0.55,-0.65,-0.77,0,*4F
1507226440.77,23232,13.56,72512.3,0.55,-0.77,-0.69,0,*40
1507226442.01,23233,13.56,72518.5,0.55,-0.89,-0.89,0,*4E
1507226443.21,23234,13.56,72518.5,0.55,-0.81,-0.81,0,*49
1507226444.45,23235,13.56,72520.5,0.55,-0.89,-0.89,0,*48
1507226445.69,23236,13.56,72518.0,0.55,-0.89,-0.89,0,*4B
1507226446.85,23237,13.56,72518.0,0.57,-0.69,-0.69,0,*48
1507226448.05,23238,13.56,72512.8,0.55,-0.69,-0.77,0,*4A
1507226449.25,23239,13.56,72528.0,0.55,-0.69,-0.57,0,*49
1507226450.44,23240,13.56,72536.5,0.55,-0.65,-0.65,0,*4A
1507226451.63,23241,13.56,72546.3,0.55,-0.69,-0.65,0,*47
1507226452.8,23242,13.56,72550.0,0.57,-0.57,-0.57,0,*4A
1507226453.96,23243,13.56,72558.3,0.57,-0.65,-0.57,0,*4A
1507226455.13,23244,13.56,72550.0,0.57,-0.57,-0.65,0,*4D
1507226456.32,23245,13.56,72558.0,0.55,-0.53,-0.53,0,*4F
1507226457.49,23246,13.56,72554.0,0.57,-0.77,-0.69,0,*41
1507226458.68,23247,13.56,72532.8,0.55,-0.57,-0.65,0,*4C
1507226459.85,23248,13.56,72524.3,0.57,-0.81,-0.77,0,*49
1507226461.09,23249,13.56,72534.5,0.55,-0.89,-0.89,0,*43
1507226462.28,23250,13.56,72530.3,0.57,-0.81,-0.89,0,*41
1507226463.5,23251,13.56,72526.8,0.55,-0.89,-0.81,0,*42
1507226464.7,23252,13.56,72542.5,0.57,-0.89,-0.81,0,*43
1507226465.87,23253,13.56,72540.3,0.57,-0.81,-0.77,0,*43
1507226467.07,23254,13.56,72536.3,0.55,-0.77,-0.77,0,*4F
1507226468.23,23255,13.56,72546.5,0.57,-0.69,-0.69,0,*4C
1507226469.4,23256,13.56,72552.0,0.57,-0.77,-0.77,0,*4F
1507226470.58,23257,13.56,72554.8,0.57,-0.81,-0.77,0,*47
1507226471.77,23258,13.56,72564.0,0.55,-0.69,-0.69,0,*43
1507226472.96,23259,13.56,72568.3,0.55,-0.69,-0.65,0,*4E
1507226474.13,23260,13.56,72576.3,0.57,-0.65,-0.69,0,*46
1507226475.3,23261,13.56,72584.3,0.57,-0.69,-0.69,0,*4B
1507226476.49,23262,13.56,72576.3,0.55,-0.57,-0.69,0,*47
1507226477.68,23263,13.56,72578.3,0.55,-0.65,-0.65,0,*4B
1507226478.85,23264,13.56,72568.8,0.57,-0.57,-0.65,0,*4F
1507226480.01,23265,13.56,72574.5,0.57,-0.65,-0.57,0,*4E
1507226481.21,23266,13.56,72578.8,0.55,-0.57,-0.53,0,*4A
1507226482.37,23267,13.56,72580.8,0.57,-0.57,-0.65,0,*4C
1507226483.56,23268,13.56,72568.0,0.55,-0.65,-0.65,0,*40
1507226484.73,23269,13.56,72556.5,0.57,-0.65,-0.77,0,*40
1507226485.93,23270,13.56,72558.8,0.55,-0.81,-0.69,0,*4F
1507226487.12,23271,13.56,72562.3,0.57,-0.81,-0.89,0,*42
1507226488.32,23272,13.56,72560.8,0.55,-0.69,-0.69,0,*4B
1507226489.49,23273,13.56,72566.3,0.57,-0.69,-0.77,0,*47
1507226490.65,23274,13.56,72568.3,0.57,-0.65,-0.65,0,*4F
1507226491.82,23275,13.56,72566.3,0.57,-0.65,-0.69,0,*42
1507226492.99,23276,13.56,72564.5,0.57,-0.77,-0.77,0,*4D
1507226494.16,23277,13.56,72566.3,0.57,-0.77,-0.77,0,*4C
1507226495.35,23278,13.56,72580.8,0.55,-0.81,-0.81,0,*41
1507226496.54,23279,13.56,72588.5,0.57,-0.81,-0.89,0,*4A
1507226497.74,23280,13.56,72594.3,0.57,-0.81,-0.89,0,*4C
1507226498.9,23281,13.56,72592.0,0.57,-0.77,-0.81,0,*4C
1507226500.07,23282,13.56,72600.0,0.57,-0.69,-0.69,0,*46
1507226501.27,23283,13.56,72602.8,0.55,-0.77,-0.81,0,*4C
1507226502.48,23284,13.56,72634.8,0.55,-0.81,-0.93,0,*41
1507226503.68,23285,13.56,72608.3,0.57,-0.89,-1.21,0,*72
1507226504.89,23286,13.56,72612.5,0.57,-1.21,-1.39,0,*4B
1507226506.09,23287,13.56,72610.5,0.57,-1.51,-1.39,0,*4D
1507226507.26,23288,13.56,72604.8,0.57,-1.55,-1.29,0,*47
1507226508.46,23289,13.56,72610.3,0.55,-1.67,-1.29,0,*45
1507226509.64,23290,13.56,72594.3,0.57,-1.75,-1.17,0,*41
1507226510.83,23291,13.56,72574.5,0.57,-1.63,-0.93,0,*7A
1507226512.05,23292,13.56,72558.5,0.57,-1.39,-0.89,0,*7D
1507226513.26,23293,13.56,72536.0,0.57,-1.17,-1.01,0,*41
1507226514.46,23294,13.56,72530.5,0.57,-1.21,-1.09,0,*4B
1507226515.68,23295,13.56,72520.3,0.57,-1.09,-1.09,0,*40
1507226516.88,23296,13.56,72500.3,0.57,-1.21,-1.09,0,*49
1507226518.06,23297,13.56,72506.0,0.57,-1.17,-1.17,0,*42
1507226519.27,23298,13.56,72492.5,0.55,-1.17,-1.29,0,*42
1507226520.47,23299,13.56,72494.5,0.57,-1.43,-1.55,0,*4B
1507226521.65,23300,13.56,72542.5,0.57,-1.55,-1.63,0,*48
1507226522.82,23301,13.56,72558.5,0.57,-1.51,-1.63,0,*4D
1507226524.02,23302,13.56,72562.0,0.55,-1.55,-1.51,0,*49
1507226525.19,23303,13.56,72556.3,0.57,-1.67,-1.51,0,*4B
1507226526.42,23304,13.56,72562.8,0.55,-1.67,-1.39,0,*40
1507226527.6,23305,13.56,72574.0,0.57,-1.67,-1.21,0,*4A
1507226528.77,23306,13.56,72550.3,0.57,-1.63,-1.17,0,*48
1507226529.97,23307,13.56,72592.8,0.57,-1.51,-1.01,0,*4F
1507226531.22,23308,13.56,72534.0,0.55,-1.43,-1.01,0,*41
1507226532.41,23309,13.56,72504.5,0.57,-1.21,-0.93,0,*7C
1507226533.62,23310,13.56,72520.5,0.57,-1.21,-1.01,0,*4E
1507226534.82,23311,13.56,72502.5,0.57,-1.21,-1.09,0,*47
1507226536.0,23312,13.56,72500.5,0.57,-1.33,-1.17,0,*48
1507226537.23,23313,13.56,72512.5,0.57,-1.39,-1.09,0,*4C
1507226538.45,23314,13.56,72506.3,0.57,-1.43,-1.09,0,*46
1507226539.71,23315,13.56,72522.0,0.59,-1.39,-1.01,0,*4C
1507226540.95,23316,13.56,72512.5,0.59,-1.35,-1.13,0,*40
1507226542.18,23317,13.56,72496.5,0.59,-1.39,-1.17,0,*49
1507226543.43,23318,13.56,72508.5,0.59,-1.35,-1.13,0,*4E
1507226544.68,23319,13.56,72490.5,0.59,-1.35,-1.01,0,*4C
1507226545.93,23320,13.56,72496.5,0.59,-1.39,-0.89,0,*7B
1507226547.17,23321,13.56,72510.3,0.59,-1.35,-0.85,0,*7A
1507226548.39,23322,13.56,72512.3,0.59,-1.25,-0.85,0,*78
1507226549.64,23323,13.56,72536.5,0.59,-1.01,-0.85,0,*7F
1507226550.88,23324,13.56,72524.0,0.59,-0.97,-0.85,0,*46
1507226552.13,23325,13.56,72514.3,0.59,-1.05,-0.97,0,*7E
1507226553.38,23326,13.56,72546.5,0.59,-1.05,-0.89,0,*72
1507226554.62,23327,13.56,72536.5,0.59,-0.89,-0.85,0,*4A
1507226555.83,23328,13.56,72518.3,0.57,-0.89,-0.93,0,*4C
1507226557.04,23329,13.56,72520.3,0.57,-0.89,-0.89,0,*46
1507226558.25,23330,13.56,72532.8,0.57,-0.93,-0.89,0,*45
1507226559.47,23331,13.56,72510.5,0.57,-1.01,-0.89,0,*7E
1507226560.71,23332,13.56,72532.5,0.59,-0.97,-0.85,0,*41
1507226561.93,23333,13.56,72516.3,0.57,-1.01,-0.93,0,*77
1507226563.16,23334,13.56,72522.8,0.57,-1.05,-1.05,0,*4A
1507226564.39,23335,13.56,72522.3,0.57,-1.01,-1.01,0,*4B
1507226565.6,23336,13.56,72500.0,0.57,-0.93,-0.93,0,*48
1507226566.82,23337,13.56,72498.8,0.57,-1.01,-0.93,0,*73
1507226568.02,23338,13.56,72484.3,0.57,-1.33,-1.01,0,*47
1507226569.26,23339,13.56,72504.5,0.59,-1.13,-0.89,0,*7B
1507226570.48,23340,13.56,72532.8,0.59,-0.85,-0.53,0,*4C
1507226571.67,23341,13.56,72522.8,0.59,-0.53,-0.29,0,*4B
1507226572.87,23342,13.56,72526.0,0.59,-0.53,-0.37,0,*47
1507226574.04,23343,13.56,72562.0,0.61,-0.45,-0.33,0,*4E
1507226575.24,23344,13.56,72542.8,0.59,-0.37,-0.19,0,*4F
1507226576.43,23345,13.56,72548.0,0.59,-0.15,-0.03,0,*75
1507226577.64,23346,13.56,72560.3,0.61,-0.27,-0.23,0,*4E
1507226578.81,23347,13.56,72540.8,0.61,-0.61,-0.45,0,*4D
1507226579.98,23348,13.56,72568.0,0.61,-0.45,-0.37,0,*41
1507226581.18,23349,13.56,72546.5,0.63,-0.45,-0.33,0,*46
1507226582.37,23350,13.56,72536.5,0.63,-0.61,-0.57,0,*4A
1507226583.56,23351,13.56,72542.3,0.63,-0.69,-0.61,0,*46
1507226584.72,23352,13.56,72544.5,0.65,-0.69,-0.61,0,*43
1507226585.92,23353,13.56,72546.3,0.63,-0.69,-0.69,0,*4C
1507226587.11,23354,13.56,72540.8,0.63,-0.57,-0.65,0,*4A
1507226588.27,23355,13.56,72540.8,0.65,-0.69,-0.61,0,*44
1507226589.46,23356,13.56,72546.8,0.63,-0.61,-0.57,0,*4C
1507226590.63,23357,13.56,72546.8,0.65,-0.57,-0.53,0,*4A
1507226591.79,23358,13.56,72544.8,0.65,-0.65,-0.53,0,*44
1507226592.96,23359,13.56,72532.0,0.65,-0.65,-0.53,0,*45
1507226594.13,23360,13.56,72532.3,0.65,-0.57,-0.45,0,*49
1507226595.33,23361,13.56,72532.0,0.63,-0.57,-0.49,0,*42
1507226596.5,23362,13.56,72544.8,0.65,-0.53,-0.33,0,*4E
1507226597.67,23363,13.56,72542.5,0.65,-0.45,-0.33,0,*48
1507226598.86,23364,13.56,72552.3,0.63,-0.49,-0.37,0,*41
1507226600.06,23365,13.56,72548.5,0.67,-0.41,-0.33,0,*48
1507226601.24,23366,13.56,72556.3,0.65,-0.45,-0.41,0,*48
1507226602.41,23367,13.56,72556.8,0.65,-0.53,-0.45,0,*4A
1507226603.57,23368,13.56,72554.8,0.65,-0.57,-0.53,0,*46
1507226604.74,23369,13.56,72554.8,0.65,-0.57,-0.45,0,*40
1507226605.91,23370,13.56,72560.5,0.65,-0.45,-0.45,0,*4B
1507226607.08,23371,13.56,72568.3,0.65,-0.45,-0.41,0,*4E
1507226608.25,23372,13.56,72570.8,0.65,-0.45,-0.33,0,*48
1507226609.42,23373,13.56,72566.8,0.65,-0.41,-0.33,0,*4D
1507226610.59,23374,13.56,72560.8,0.65,-0.41,-0.29,0,*41
1507226611.81,23375,13.56,72562.0,0.67,-0.29,-0.23,0,*46
1507226612.97,23376,13.56,72562.5,0.65,-0.19,-0.29,0,*4E
1507226614.16,23377,13.56,72542.8,0.65,-0.29,-0.23,0,*46
1507226615.33,23378,13.56,72536.5,0.65,-0.41,-0.33,0,*46
1507226616.5,23379,13.56,72522.8,0.65,-0.69,-0.69,0,*42
1507226617.71,23380,13.56,72526.0,0.65,-0.93,-0.89,0,*4F
1507226618.92,23381,13.56,72530.8,0.65,-0.89,-0.97,0,*4A
1507226620.15,23382,13.56,72530.8,0.65,-0.97,-1.05,0,*7C
1507226621.36,23383,13.56,72534.3,0.65,-0.89,-0.97,0,*48
1507226622.6,23384,13.56,72538.0,0.63,-0.85,-0.85,0,*46
1507226623.84,23385,13.56,72538.0,0.63,-0.85,-0.85,0,*47
1507226625.08,23386,13.56,72534.5,0.63,-0.85,-0.85,0,*44
1507226626.32,23387,13.56,72520.0,0.63,-0.85,-0.93,0,*42
1507226627.57,23388,13.56,72508.8,0.63,-0.97,-1.01,0,*74
1507226628.8,23389,13.56,72506.5,0.61,-1.13,-1.01,0,*4A
1507226630.02,23390,13.56,72510.8,0.61,-1.09,-1.13,0,*4A
1507226631.22,23391,13.56,72522.0,0.61,-1.09,-1.21,0,*4A
1507226632.45,23392,13.56,72526.0,0.61,-1.13,-1.13,0,*43
1507226633.67,23393,13.56,72536.5,0.61,-0.97,-1.01,0,*7C
1507226634.91,23394,13.56,72538.5,0.59,-0.89,-0.89,0,*4E
1507226636.13,23395,13.56,72544.0,0.61,-0.97,-0.93,0,*40
1507226637.37,23396,13.56,72552.8,0.59,-0.89,-0.89,0,*4C
1507226638.56,23397,13.56,72562.3,0.59,-0.65,-0.65,0,*4D
1507226639.76,23398,13.56,72574.8,0.59,-0.77,-0.77,0,*42
1507226640.96,23399,13.56,72580.0,0.59,-0.73,-0.77,0,*47
1507226642.15,23400,13.56,72580.0,0.59,-0.65,-0.65,0,*44
1507226643.34,23401,13.56,72580.0,0.59,-0.65,-0.61,0,*41
1507226644.52,23402,13.56,72584.3,0.59,-0.61,-0.61,0,*46
1507226645.72,23403,13.56,72586.5,0.59,-0.73,-0.73,0,*47
1507226646.89,23404,13.56,72578.8,0.61,-0.57,-0.69,0,*46
1507226648.08,23405,13.56,72578.0,0.59,-0.61,-0.73,0,*42
1507226649.26,23406,13.56,72568.8,0.61,-0.69,-0.73,0,*42
1507226650.43,23407,13.56,72558.3,0.61,-0.81,-0.81,0,*48
1507226651.68,23408,13.56,72558.0,0.59,-0.97,-1.01,0,*72
1507226652.92,23409,13.56,72538.3,0.59,-0.89,-0.89,0,*4D
1507226654.16,23410,13.56,72578.0,0.59,-0.89,-0.89,0,*45
1507226655.4,23411,13.56,72570.0,0.59,-0.89,-0.85,0,*48
1507226656.61,23412,13.56,72544.5,0.57,-0.93,-0.93,0,*49
1507226657.82,23413,13.56,72530.0,0.57,-0.89,-0.89,0,*48
1507226659.05,23414,13.56,72540.0,0.57,-1.01,-1.01,0,*4F
1507226660.28,23415,13.56,72510.0,0.57,-1.05,-1.05,0,*4E
1507226661.5,23416,13.56,72510.8,0.57,-1.09,-1.05,0,*41
1507226662.71,23417,13.56,72542.8,0.57,-0.93,-0.93,0,*4C
1507226663.95,23418,13.56,72568.5,0.59,-0.85,-0.85,0,*4D
1507226665.14,23419,13.56,72508.0,0.57,-0.81,-0.89,0,*4A
1507226666.35,23420,13.56,72518.8,0.57,-0.93,-0.89,0,*43
1507226667.59,23421,13.56,72544.8,0.55,-0.93,-0.89,0,*40
1507226668.8,23422,13.56,72538.3,0.57,-0.89,-0.89,0,*4A
1507226669.97,23423,13.56,72564.3,0.57,-0.81,-0.81,0,*4B
1507226671.14,23424,13.56,72572.5,0.57,-0.69,-0.77,0,*43
1507226672.31,23425,13.56,72590.8,0.57,-0.65,-0.57,0,*4C
1507226673.48,23426,13.56,72592.0,0.57,-0.57,-0.53,0,*4A
1507226674.64,23427,13.56,72610.8,0.57,-0.57,-0.53,0,*4B
1507226675.81,23428,13.56,72608.3,0.57,-0.53,-0.45,0,*47
1507226676.98,23429,13.56,72614.5,0.57,-0.53,-0.53,0,*41
1507226678.15,23430,13.56,72606.0,0.57,-0.57,-0.69,0,*44
1507226679.31,23431,13.56,72626.0,0.57,-0.69,-0.77,0,*47
1507226680.48,23432,13.56,72608.5,0.57,-0.77,-0.69,0,*44
1507226681.65,23433,13.56,72592.5,0.57,-0.69,-0.77,0,*45
1507226682.82,23434,13.56,72594.8,0.57,-0.69,-0.69,0,*4D
1507226684.03,23435,13.56,72568.8,0.57,-0.89,-0.89,0,*4C
1507226685.25,23436,13.56,72580.3,0.57,-0.89,-0.89,0,*4F
1507226686.47,23437,13.56,72582.0,0.57,-1.01,-1.01,0,*4E
1507226687.7,23438,13.56,72564.8,0.57,-1.05,-1.01,0,*45
1507226688.93,23439,13.56,72560.3,0.57,-1.05,-1.01,0,*44
1507226690.18,23440,13.56,72536.3,0.55,-1.01,-1.01,0,*4C
1507226691.4,23441,13.56,72544.0,0.57,-0.93,-1.05,0,*71
1507226692.65,23442,13.56,72556.5,0.55,-1.01,-1.01,0,*4E
1507226693.9,23443,13.56,72570.0,0.55,-1.01,-0.93,0,*75
1507226695.13,23444,13.56,72568.3,0.55,-0.93,-0.93,0,*48
1507226696.37,23445,13.56,72566.3,0.55,-0.89,-0.89,0,*49
1507226697.57,23446,13.56,72548.3,0.57,-0.89,-0.81,0,*40
1507226698.76,23447,13.56,72550.5,0.57,-0.81,-0.89,0,*41
1507226699.97,23448,13.56,72542.0,0.57,-0.89,-0.89,0,*46
1507226701.16,23449,13.56,72538.8,0.57,-0.81,-0.89,0,*4F
1507226702.37,23450,13.56,72532.0,0.57,-0.93,-0.93,0,*4F
1507226703.58,23451,13.56,72530.3,0.57,-0.93,-0.89,0,*45
1507226704.79,23452,13.56,72544.8,0.57,-0.93,-0.89,0,*46
1507226706.03,23453,13.56,72544.0,0.55,-0.89,-0.89,0,*4E
1507226707.2,23454,13.56,72554.3,0.57,-0.81,-0.81,0,*4B
1507226708.37,23455,13.56,72556.3,0.57,-0.77,-0.77,0,*4A
1507226709.54,23456,13.56,72560.3,0.57,-0.81,-0.81,0,*49
1507226710.71,23457,13.56,72560.3,0.57,-0.81,-0.81,0,*48
1507226711.91,23458,13.56,72548.3,0.55,-0.81,-0.81,0,*45
1507226713.12,23459,13.56,72570.8,0.57,-0.89,-0.89,0,*46
1507226714.34,23460,13.56,72568.0,0.57,-0.89,-0.89,0,*4C
1507226715.53,23461,13.56,72558.8,0.55,-0.81,-0.81,0,*4F
1507226716.75,23462,13.56,72556.3,0.57,-0.89,-0.89,0,*4E
1507226717.92,23463,13.56,72550.3,0.57,-0.81,-0.77,0,*46
1507226719.16,23464,13.56,72544.3,0.59,-0.85,-0.85,0,*46
1507226720.33,23465,13.56,72538.8,0.57,-0.77,-0.81,0,*40
1507226721.52,23466,13.56,72536.8,0.57,-0.77,-0.89,0,*4B
1507226722.69,23467,13.56,72532.8,0.57,-0.77,-0.77,0,*4B
1507226723.88,23468,13.56,72542.8,0.55,-0.77,-0.81,0,*4F
1507226725.05,23469,13.56,72544.0,0.57,-0.77,-0.69,0,*4A
1507226726.24,23470,13.56,72542.0,0.55,-0.65,-0.69,0,*43
1507226727.41,23471,13.56,72538.8,0.57,-0.69,-0.65,0,*40
1507226728.6,23472,13.56,72542.5,0.55,-0.69,-0.65,0,*41
1507226729.76,23473,13.56,72542.3,0.57,-0.65,-0.65,0,*4E
1507226730.95,23474,13.56,72544.8,0.59,-0.65,-0.65,0,*47
1507226732.12,23475,13.56,72544.5,0.57,-0.69,-0.77,0,*47
1507226733.31,23476,13.56,72554.8,0.55,-0.65,-0.69,0,*45
1507226734.48,23477,13.56,72554.0,0.57,-0.69,-0.65,0,*46
1507226735.65,23478,13.56,72556.5,0.57,-0.65,-0.69,0,*49
1507226736.82,23479,13.56,72556.8,0.57,-0.57,-0.57,0,*44
1507226737.98,23480,13.56,72552.0,0.57,-0.53,-0.57,0,*46
1507226739.15,23481,13.56,72556.8,0.57,-0.65,-0.77,0,*40
1507226740.31,23482,13.56,72558.0,0.57,-0.57,-0.65,0,*41
1507226741.51,23483,13.56,72556.5,0.59,-0.53,-0.53,0,*4F
1507226742.7,23484,13.56,72560.3,0.59,-0.53,-0.61,0,*49
1507226743.87,23485,13.56,72562.8,0.61,-0.45,-0.57,0,*41
1507226745.06,23486,13.56,72560.0,0.59,-0.53,-0.61,0,*4B
1507226746.25,23487,13.56,72558.3,0.59,-0.53,-0.53,0,*4B
1507226747.44,23488,13.56,72552.8,0.59,-0.53,-0.61,0,*45
1507226748.62,23489,13.56,72556.8,0.59,-0.61,-0.61,0,*45
1507226749.81,23490,13.56,72560.0,0.59,-0.53,-0.53,0,*4D
1507226751.01,23491,13.56,72566.8,0.59,-0.53,-0.65,0,*49
1507226752.2,23492,13.56,72560.3,0.59,-0.73,-0.65,0,*48
1507226753.39,23493,13.56,72560.8,0.59,-0.65,-0.65,0,*4E
1507226754.58,23494,13.56,72570.3,0.59,-0.53,-0.61,0,*48
1507226755.74,23495,13.56,72578.5,0.61,-0.61,-0.65,0,*47
1507226756.93,23496,13.56,72582.5,0.59,-0.61,-0.49,0,*41
1507226758.1,23497,13.56,72584.3,0.61,-0.69,-0.69,0,*41
1507226759.28,23498,13.56,72580.8,0.61,-0.73,-0.73,0,*4E
1507226760.48,23499,13.56,72574.3,0.59,-0.77,-0.73,0,*40
1507226761.66,23500,13.56,72568.5,0.59,-0.61,-0.65,0,*41
1507226762.83,23501,13.56,72564.5,0.61,-0.69,-0.69,0,*4F
1507226764.0,23502,13.56,72564.8,0.61,-0.49,-0.57,0,*43
1507226765.17,23503,13.56,72566.3,0.61,-0.57,-0.57,0,*4D
1507226766.34,23504,13.56,72570.3,0.61,-0.69,-0.69,0,*4A
1507226767.58,23505,13.56,72574.8,0.59,-0.97,-0.97,0,*40
1507226768.82,23506,13.56,72564.8,0.59,-0.85,-0.97,0,*40
1507226770.07,23507,13.56,72540.3,0.59,-0.97,-0.89,0,*4D
1507226771.29,23508,13.56,72546.0,0.59,-0.85,-0.77,0,*40
1507226772.48,23509,13.56,72550.0,0.59,-0.65,-0.73,0,*4B
1507226773.72,23510,13.56,72542.0,0.59,-0.85,-0.85,0,*44
1507226774.97,23511,13.56,72526.5,0.59,-0.97,-1.01,0,*7B
1507226776.18,23512,13.56,72516.5,0.59,-0.77,-0.85,0,*4B
1507226777.4,23513,13.5,72510.3,0.59,-0.73,-0.85,0,*4E
1507226778.57,23514,13.56,72514.8,0.57,-0.77,-0.77,0,*4E
1507226779.77,23515,13.56,72512.3,0.59,-0.73,-0.77,0,*45
1507226780.97,23516,13.56,72516.8,0.59,-0.73,-0.73,0,*42
1507226782.16,23517,13.56,72516.3,0.59,-0.65,-0.65,0,*43
1507226783.33,23518,13.56,72492.8,0.57,-0.77,-0.69,0,*4D
1507226784.5,23519,13.56,72526.0,0.57,-0.69,-0.69,0,*43
1507226785.69,23520,13.56,72540.0,0.59,-0.53,-0.53,0,*47
1507226786.88,23521,13.56,72530.5,0.59,-0.53,-0.53,0,*46
1507226788.06,23522,13.56,72536.8,0.61,-0.57,-0.57,0,*4E
1507226789.24,23523,13.56,72532.8,0.59,-0.61,-0.61,0,*44
1507226790.43,23524,13.56,72522.5,0.59,-0.73,-0.65,0,*44
1507226791.65,23525,13.56,72526.3,0.59,-0.73,-0.85,0,*4B
1507226792.86,23526,13.56,72516.8,0.57,-0.93,-0.89,0,*44
1507226794.04,23527,13.56,72506.5,0.57,-1.21,-1.33,0,*4D
1507226795.26,23528,13.56,72520.3,0.57,-1.09,-1.09,0,*41
1507226796.47,23529,13.56,72530.0,0.57,-0.93,-0.93,0,*40
1507226797.68,23530,13.56,72524.5,0.57,-0.89,-0.93,0,*43
1507226798.94,23531,13.56,72546.0,0.55,-1.05,-1.01,0,*4F
1507226800.15,23532,13.56,72532.0,0.57,-0.89,-0.89,0,*4A
1507226801.39,23533,13.56,72544.8,0.55,-0.89,-0.89,0,*49
1507226802.6,23534,13.56,72552.5,0.57,-0.89,-0.93,0,*47
1507226803.84,23535,13.56,72570.0,0.55,-0.93,-0.93,0,*4F
1507226805.07,23536,13.56,72576.0,0.55,-0.93,-0.93,0,*4C
1507226806.31,23537,13.56,72576.0,0.55,-0.93,-0.93,0,*4D
1507226807.52,23538,13.56,72576.8,0.57,-0.89,-0.89,0,*40
1507226808.72,23539,13.56,72578.0,0.55,-0.77,-0.81,0,*4A
1507226809.92,23540,13.56,72578.3,0.55,-0.81,-0.81,0,*4D
1507226811.11,23541,13.56,72580.5,0.55,-0.81,-0.81,0,*4C
1507226812.28,23542,13.56,72580.5,0.57,-0.81,-0.69,0,*4B
1507226813.48,23543,13.56,72594.3,0.55,-0.65,-0.69,0,*42
1507226814.64,23544,13.56,72594.3,0.57,-0.57,-0.65,0,*4A
1507226815.84,23545,13.56,72584.0,0.55,-0.69,-0.77,0,*47
1507226817.08,23546,13.56,72570.3,0.55,-0.89,-0.89,0,*4B
1507226818.3,23547,13.56,72564.3,0.55,-0.89,-0.81,0,*42
1507226819.5,23548,13.56,72552.5,0.55,-0.81,-0.81,0,*45
1507226820.7,23549,13.56,72536.8,0.55,-0.77,-0.77,0,*44
1507226821.89,23550,13.56,72528.8,0.57,-0.81,-0.89,0,*46
1507226823.1,23551,13.56,72520.5,0.57,-0.89,-0.89,0,*4F
1507226824.31,23552,13.56,72532.8,0.57,-0.93,-0.89,0,*47
1507226825.51,23553,13.56,72540.0,0.55,-0.81,-0.77,0,*46
1507226826.75,23554,13.56,72540.5,0.55,-0.89,-0.89,0,*48
1507226827.94,23555,13.56,72538.8,0.55,-0.77,-0.81,0,*40
1507226829.11,23556,13.56,72544.8,0.57,-0.65,-0.57,0,*49
1507226830.33,23557,13.56,72548.3,0.55,-0.89,-0.81,0,*43
1507226831.55,23558,13.56,72554.5,0.55,-0.81,-0.89,0,*4C
1507226832.77,23559,13.56,72564.5,0.55,-0.89,-0.81,0,*4D
1507226833.99,23560,13.56,72558.5,0.55,-0.81,-0.89,0,*47
1507226835.21,23561,13.56,72556.3,0.55,-0.89,-0.81,0,*46
1507226836.45,23562,13.56,72560.8,0.55,-1.01,-0.93,0,*77
