1507194000.77,62197,12.75,73028.5,2.03,1.05,1.09,0,*7B
1507194002.01,62198,12.75,73050.8,2.01,0.95,0.95,0,*7A
1507194003.23,62199,12.75,73040.3,2.01,1.01,1.13,0,*78
1507194004.47,62200,12.75,73012.8,2.03,1.29,1.37,0,*75
1507194005.73,62201,12.75,73016.3,2.01,1.17,1.29,0,*74
1507194006.95,62202,12.75,73018.8,2.01,0.83,1.01,0,*41
1507194008.19,62203,12.75,73008.3,2.01,0.83,0.95,0,*7C
1507194009.42,62204,12.75,73000.8,2.03,0.87,0.87,0,*7E
1507194010.64,62205,12.75,73008.5,2.03,0.63,0.75,0,*78
1507194011.88,62206,12.75,73036.8,2.01,0.55,0.67,0,*7F
1507194013.11,62207,12.75,73000.5,2.01,0.91,1.01,0,*47
1507194014.32,62208,12.75,73018.3,2.03,0.75,0.87,0,*7F
1507194015.54,62209,12.75,73044.5,2.01,0.43,0.47,0,*75
1507194016.77,62210,12.75,73056.5,2.01,0.67,0.95,0,*74
1507194018.01,62211,12.75,73068.8,2.01,0.79,0.95,0,*7A
1507194019.27,62212,12.75,73014.3,2.01,1.17,1.25,0,*7A
1507194020.49,62213,12.75,73010.5,2.01,0.95,1.05,0,*42
1507194021.69,62214,12.75,73038.5,2.03,0.97,1.17,0,*46
1507194022.91,62215,12.75,73054.0,2.01,0.83,1.01,0,*47
1507194024.12,62216,12.75,73056.0,2.01,1.01,1.05,0,*7B
1507194025.32,62217,12.75,73054.3,2.03,1.05,1.17,0,*7F
1507194026.54,62218,12.75,73046.0,2.01,0.95,1.05,0,*49
1507194027.75,62219,12.75,73042.3,2.03,1.05,1.21,0,*74
1507194028.97,62220,12.75,73046.8,2.03,0.95,1.17,0,*43
1507194030.21,62221,12.75,73046.5,2.03,0.87,1.21,0,*44
1507194031.44,62222,12.75,73062.0,2.03,1.33,1.55,0,*7A
1507194032.68,62223,12.75,73062.5,2.03,1.33,1.43,0,*7C
1507194033.9,62224,12.75,73048.0,2.05,0.87,1.05,0,*41
1507194035.15,62225,12.75,73056.3,2.05,0.71,0.87,0,*72
1507194036.39,62226,12.75,73060.3,2.05,0.59,0.71,0,*72
1507194037.63,62227,12.75,73058.8,2.05,0.63,0.83,0,*77
1507194038.87,62228,12.75,73054.0,2.05,0.63,0.83,0,*78
1507194040.11,62229,12.75,73068.5,2.05,0.75,0.95,0,*79
1507194041.33,62230,12.75,73070.5,2.07,0.87,1.09,0,*4A
1507194042.59,62231,12.75,73082.5,2.05,1.09,1.25,0,*70
1507194043.82,62232,12.75,73080.0,2.05,1.05,1.21,0,*7B
1507194045.02,62233,12.75,73080.8,2.07,0.97,1.13,0,*43
1507194046.27,62234,12.75,73082.0,2.05,0.87,1.09,0,*4C
1507194047.51,62235,12.75,73084.0,2.07,1.21,1.33,0,*7B
1507194048.75,62236,12.75,73080.0,2.07,1.33,1.37,0,*7F
1507194049.98,62237,12.75,73080.5,2.07,1.21,1.33,0,*79
1507194051.21,62238,12.75,73076.5,2.07,1.33,1.51,0,*71
1507194052.44,62239,12.75,73074.3,2.11,1.51,1.63,0,*72
1507194053.67,62240,12.75,73078.8,2.13,1.41,1.63,0,*7F
1507194054.9,62241,12.75,73076.5,2.11,1.17,1.37,0,*7E
1507194056.16,62242,12.75,73080.5,2.13,1.25,1.37,0,*7E
1507194057.42,62243,12.75,73084.5,2.13,1.37,1.51,0,*7C
1507194058.62,62244,12.75,73080.0,2.15,1.41,1.55,0,*78
1507194059.85,62245,12.75,73080.8,2.15,1.47,1.67,0,*7E
1507194061.05,62246,12.75,73092.0,2.15,1.55,1.79,0,*71
1507194062.29,62247,12.75,73100.5,2.17,0.83,0.95,0,*7B
1507194063.52,62248,12.75,73102.0,2.15,0.55,0.75,0,*73
1507194064.73,62249,12.75,73102.8,2.15,0.63,0.87,0,*7A
1507194065.94,62250,12.75,73104.8,2.15,1.05,1.33,0,*7D
1507194067.14,62251,12.75,73096.3,2.15,1.59,1.79,0,*7B
1507194068.34,62252,12.75,73088.8,2.15,1.21,1.41,0,*7C
1507194069.57,62253,12.75,73072.5,2.15,1.09,1.29,0,*79
1507194070.8,62254,12.75,73074.8,2.17,1.29,1.41,0,*70
1507194072.06,62255,12.75,73060.0,2.17,1.17,1.29,0,*72
1507194073.29,62256,12.75,73046.0,2.17,0.97,1.09,0,*4A
1507194074.53,62257,12.75,73078.3,2.17,0.75,0.95,0,*73
1507194075.72,62258,12.75,73068.5,2.15,0.09,0.21,0,*4A
1507194076.94,62259,12.75,73068.0,2.15,0.21,0.47,0,*71
1507194078.14,62260,12.75,73080.0,2.15,0.83,1.05,0,*44
1507194079.36,62261,12.75,73074.5,2.15,0.87,1.09,0,*4D
1507194080.56,62262,12.75,73064.3,2.15,1.09,1.41,0,*75
1507194081.79,62263,12.75,73056.5,2.15,1.33,1.47,0,*7B
1507194083.05,62264,12.75,73056.0,2.17,1.33,1.55,0,*7D
1507194084.29,62265,12.75,73056.8,2.15,1.21,1.47,0,*7E
1507194085.49,62266,12.75,73056.5,2.15,0.97,1.29,0,*49
1507194086.74,62267,12.75,73062.8,2.17,1.09,1.29,0,*7C
1507194088.0,62268,12.75,73070.3,2.17,0.87,1.09,0,*46
1507194089.25,62269,12.75,73074.0,2.17,0.87,1.09,0,*47
1507194090.44,62270,12.75,73070.5,2.15,0.75,0.97,0,*76
1507194091.66,62271,12.75,73078.3,2.15,0.95,1.09,0,*4F
1507194092.91,62272,12.75,73076.8,2.17,0.87,1.09,0,*4D
1507194094.15,62273,12.75,73086.0,2.17,0.75,0.95,0,*75
1507194095.39,62274,12.75,73090.0,2.17,0.71,0.95,0,*76
1507194096.61,62275,12.75,73092.5,2.17,1.17,1.41,0,*7E
1507194097.85,62276,12.75,73092.0,2.19,1.33,1.47,0,*73
1507194099.05,62277,12.75,73092.0,2.19,1.01,1.25,0,*77
1507194100.29,62278,12.75,73090.0,2.19,1.13,1.37,0,*78
1507194101.55,62279,12.75,73092.3,2.21,1.13,1.37,0,*72
1507194102.82,62280,12.75,73090.0,2.21,1.37,1.55,0,*76
1507194104.08,62281,12.75,73092.0,2.21,1.29,1.51,0,*7C
1507194105.34,62282,12.75,73088.3,2.21,1.17,1.29,0,*7D
1507194106.57,62283,12.75,73084.0,2.21,0.83,1.05,0,*4E
1507194107.81,62284,12.75,73084.8,2.21,0.79,0.95,0,*74
1507194109.02,62285,12.75,73088.5,2.21,0.43,0.67,0,*71
1507194110.27,62286,12.75,73086.8,2.21,0.55,0.79,0,*7A
1507194111.49,62287,12.75,73088.8,2.19,0.63,0.87,0,*74
1507194112.71,62288,12.75,73090.8,2.19,0.47,0.59,0,*7E
1507194113.92,62289,12.75,73088.3,2.19,0.29,0.51,0,*7F
1507194115.16,62290,12.75,73086.0,2.21,0.67,0.79,0,*7C
1507194116.37,62291,12.75,73084.8,2.19,0.51,0.67,0,*7C
1507194117.59,62292,12.75,73086.5,2.19,0.41,0.59,0,*73
1507194118.81,62293,12.75,73084.0,2.19,0.51,0.63,0,*7A
1507194120.02,62294,12.75,73086.3,2.19,0.59,0.75,0,*72
1507194121.24,62295,12.75,73090.5,2.19,0.59,0.75,0,*73
1507194122.45,62296,12.75,73088.5,2.19,0.67,0.87,0,*70
1507194123.67,62297,12.75,73090.5,2.19,0.47,0.63,0,*79
1507194124.88,62298,12.75,73110.0,2.19,0.67,0.87,0,*7E
1507194126.07,62299,12.75,73106.5,2.19,0.75,1.01,0,*43
1507194127.26,62300,12.75,73100.8,2.19,0.79,0.97,0,*70
1507194128.47,62301,12.75,73096.8,2.17,0.43,0.59,0,*74
1507194129.71,62302,12.75,73098.3,2.17,0.33,0.55,0,*7C
1507194130.93,62303,12.75,73104.5,2.17,0.25,0.43,0,*7D
1507194132.18,62304,12.75,73118.8,2.17,0.37,0.59,0,*72
1507194133.42,62305,12.75,73118.3,2.17,0.47,0.71,0,*7E
1507194134.67,62306,12.75,73118.3,2.17,0.55,0.63,0,*7D
1507194135.91,62307,12.75,73118.0,2.17,0.59,0.71,0,*73
1507194137.16,62308,12.75,73124.5,2.17,0.83,1.09,0,*45
1507194138.37,62309,12.75,73128.0,2.17,0.71,0.97,0,*7F
1507194139.6,62310,12.75,73126.5,2.17,0.83,1.05,0,*40
1507194140.82,62311,12.75,73118.0,2.17,0.83,1.05,0,*41
1507194142.07,62312,12.75,73110.3,2.17,0.87,1.09,0,*4A
1507194143.3,62313,12.75,73098.5,2.17,0.97,1.17,0,*45
1507194144.53,62314,12.75,73096.3,2.17,0.97,1.17,0,*42
1507194145.76,62315,12.75,73098.3,2.17,0.97,1.21,0,*46
1507194146.98,62316,12.75,73098.3,2.17,0.97,1.17,0,*40
1507194148.22,62317,12.75,73094.5,2.19,1.09,1.13,0,*7D
1507194149.42,62318,12.75,73100.5,2.19,0.97,1.21,0,*45
1507194150.65,62319,12.75,73104.3,2.19,1.09,1.25,0,*76
1507194151.89,62320,12.75,73104.8,2.19,1.09,1.33,0,*7B
1507194153.14,62321,12.75,73102.0,2.21,1.47,1.51,0,*7F
1507194154.37,62322,12.75,73106.8,2.21,1.29,1.41,0,*75
1507194155.57,62323,12.75,73098.5,2.19,1.01,1.25,0,*77
1507194156.8,62324,12.75,73094.8,2.21,1.17,1.41,0,*7E
1507194158.04,62325,12.75,73094.8,2.21,1.41,1.51,0,*7D
1507194159.27,62326,12.75,73096.8,2.21,1.05,1.29,0,*71
1507194160.48,62327,12.75,73098.5,2.19,0.63,0.87,0,*7F
1507194161.73,62328,12.75,73094.5,2.21,0.71,0.91,0,*7F
1507194162.96,62329,12.75,73088.8,2.21,0.79,1.01,0,*4E
1507194164.2,62330,12.75,73090.5,2.19,1.09,1.33,0,*7A
1507194165.43,62331,12.75,73088.8,2.21,1.01,1.29,0,*73
1507194166.69,62332,12.75,73090.0,2.21,1.17,1.47,0,*7F
1507194167.94,62333,12.75,73102.3,2.21,1.17,1.47,0,*7E
1507194169.17,62334,12.75,73106.3,2.23,1.25,1.47,0,*7A
1507194170.37,62335,12.75,73112.5,2.23,1.05,1.29,0,*71
1507194171.57,62336,12.75,73110.3,2.23,1.01,1.17,0,*7B
1507194172.81,62337,12.75,73100.3,2.23,1.13,1.37,0,*7B
1507194174.04,62338,12.75,73090.0,2.23,1.37,1.47,0,*75
1507194175.25,62339,12.75,73094.0,2.23,1.01,1.25,0,*75
1507194176.44,62340,12.75,73090.5,2.23,0.83,1.05,0,*42
1507194177.68,62341,12.75,73082.8,2.25,0.13,0.25,0,*7F
1507194178.89,62342,12.75,73046.0,2.21,-0.19,-0.03,0,*46
1507194180.1,62343,12.75,73026.3,2.19,0.13,0.37,0,*71
1507194181.31,62344,12.75,73026.8,2.19,0.51,0.67,0,*75
1507194182.56,62345,12.75,73044.0,2.21,0.55,0.71,0,*7C
1507194183.78,62346,12.75,73044.3,2.19,0.29,0.47,0,*7A
1507194184.99,62347,12.75,73056.8,2.19,0.29,0.51,0,*7C
1507194186.18,62348,12.75,73066.3,2.19,0.05,0.25,0,*4E
1507194187.42,62349,12.75,73070.3,2.17,0.37,0.55,0,*77
1507194188.63,62350,12.75,73076.3,2.15,0.13,0.33,0,*7B
1507194189.82,62351,12.75,73074.8,2.15,0.01,0.21,0,*4A
1507194191.04,62352,12.75,73074.0,2.13,0.05,0.29,0,*43
1507194192.28,62353,12.75,73072.0,2.13,0.29,0.51,0,*73
1507194193.49,62354,12.75,73056.8,2.15,0.47,0.63,0,*7B
1507194194.69,62355,12.75,73048.8,2.15,0.25,0.43,0,*7C
1507194195.87,62356,12.75,73054.5,2.15,0.01,0.21,0,*4D
1507194197.07,62357,12.75,73060.5,2.11,0.09,0.29,0,*48
1507194198.3,62358,12.75,73066.5,2.13,0.17,0.41,0,*74
1507194199.5,62359,12.75,73070.0,2.11,0.21,0.43,0,*70
1507194200.69,62360,12.75,73082.0,2.11,0.05,0.17,0,*4D
1507194201.87,62361,12.75,73082.3,2.11,-0.19,-0.03,0,*44
1507194203.05,62362,12.75,73084.8,2.07,-0.19,-0.07,0,*44
1507194204.25,62363,12.75,73072.8,2.05,0.01,0.25,0,*4E
1507194205.5,62364,12.75,73072.8,2.05,0.25,0.47,0,*7B
1507194206.71,62365,12.75,73064.8,2.07,0.13,0.29,0,*75
1507194207.92,62366,12.75,73056.3,2.07,0.41,0.55,0,*7A
1507194209.13,62367,12.75,73054.8,2.07,0.63,0.79,0,*75
1507194210.34,62368,12.75,73050.5,2.07,0.63,0.87,0,*7B
1507194211.55,62369,12.75,73050.5,2.07,0.97,1.21,0,*4C
1507194212.78,62370,12.75,73058.3,2.11,1.13,1.29,0,*76
1507194214.03,62371,12.75,73080.8,2.11,1.13,1.37,0,*78
1507194215.24,62372,12.75,73086.0,2.11,0.67,0.83,0,*77
1507194216.46,62373,12.75,73094.3,2.11,0.41,0.59,0,*75
1507194217.67,62374,12.75,73094.5,2.11,0.17,0.33,0,*7D
1507194218.89,62375,12.81,73100.8,2.11,0.51,0.67,0,*7F
1507194220.1,62376,12.75,73104.0,2.11,0.33,0.59,0,*75
1507194221.32,62377,12.75,73106.5,2.07,0.29,0.47,0,*77
1507194222.51,62378,12.75,73114.8,2.07,0.79,1.01,0,*4E
1507194223.72,62379,12.75,73104.0,2.07,0.63,0.79,0,*7A
1507194224.94,62380,12.75,73090.8,2.11,0.79,0.95,0,*72
1507194226.16,62381,12.75,73072.0,2.11,0.59,0.71,0,*7B
1507194227.35,62382,12.75,73068.5,2.05,-0.03,0.01,0,*58
1507194228.56,62383,12.75,73074.5,2.07,0.17,0.29,0,*79
1507194229.78,62384,12.75,73072.8,2.05,-0.03,0.13,0,*6D
1507194230.99,62385,12.75,73072.0,2.07,0.17,0.41,0,*71
1507194232.23,62386,12.75,73066.0,2.05,0.25,0.47,0,*77
1507194233.47,62387,12.75,73068.5,2.05,0.59,0.71,0,*78
1507194234.72,62388,12.75,73070.5,2.05,0.51,0.71,0,*7F
1507194235.93,62389,12.75,73060.5,2.05,0.09,0.33,0,*45
1507194237.15,62390,12.75,73058.8,2.05,0.21,0.43,0,*70
1507194238.35,62391,12.75,73052.8,2.05,-0.15,-0.03,0,*42
1507194239.55,62392,12.75,73040.0,2.03,-0.23,0.01,0,*6D
1507194240.76,62393,12.75,73034.3,2.03,0.33,0.51,0,*75
1507194241.98,62394,12.75,73028.0,2.03,0.59,0.83,0,*71
1507194243.22,62395,12.75,73028.5,2.01,0.67,0.91,0,*7C
1507194244.42,62396,12.75,73038.3,2.03,0.83,0.97,0,*71
1507194245.63,62397,12.75,73038.0,2.03,0.59,0.63,0,*7C
1507194246.85,62398,12.75,73036.5,2.01,0.21,0.43,0,*7C
1507194248.07,62399,12.75,73048.0,2.03,0.25,0.37,0,*78
1507194249.3,62400,12.75,73058.5,2.01,0.17,0.33,0,*78
1507194250.52,62401,12.75,73068.0,2.03,0.63,0.87,0,*77
1507194251.74,62402,12.75,73060.8,2.03,0.71,0.87,0,*77
1507194252.99,62403,12.75,73062.0,2.01,0.91,1.17,0,*42
1507194254.19,62404,12.75,73050.5,2.03,0.97,1.17,0,*41
1507194255.42,62405,12.75,73062.5,2.01,0.83,1.05,0,*44
1507194256.66,62406,12.75,73076.3,2.01,0.71,0.83,0,*75
1507194257.88,62407,12.75,73076.5,2.03,0.47,0.63,0,*7D
1507194259.1,62408,12.75,73078.0,2.03,0.47,0.51,0,*73
1507194260.32,62409,12.75,73078.0,2.03,0.37,0.51,0,*75
1507194261.53,62410,12.75,73056.3,2.03,0.21,0.33,0,*7E
1507194262.75,62411,12.75,73058.8,2.03,0.13,0.37,0,*7A
1507194263.99,62412,12.75,73062.3,2.01,0.33,0.59,0,*71
1507194265.23,62413,12.75,73052.8,2.01,0.41,0.47,0,*7A
1507194266.47,62414,12.75,73068.8,2.01,0.33,0.55,0,*7B
1507194267.68,62415,12.81,73070.0,2.01,0.43,0.59,0,*71
1507194268.9,62416,12.75,73066.0,2.03,0.63,0.83,0,*75
1507194270.12,62417,12.75,73064.0,2.03,0.63,0.83,0,*74
1507194271.34,62418,12.75,73070.5,2.01,0.79,0.97,0,*77
1507194272.58,62419,12.75,73062.5,2.01,0.67,0.91,0,*7F
1507194273.77,62420,12.75,73060.8,2.03,0.71,0.97,0,*76
1507194274.98,62421,12.75,73062.5,2.03,0.71,0.95,0,*75
1507194276.15,62422,12.75,73062.0,2.03,-0.15,0.01,0,*64
1507194277.38,62423,12.75,73058.3,2.03,0.47,0.59,0,*72
1507194278.62,62424,12.75,73048.0,2.01,0.67,0.91,0,*71
1507194279.83,62425,12.81,73048.0,2.03,0.63,0.75,0,*7C
1507194281.07,62426,12.81,73040.5,2.01,0.59,0.83,0,*7D
1507194282.29,62427,12.75,73038.5,2.03,0.59,0.83,0,*7E
1507194283.51,62428,12.75,73034.5,2.01,0.43,0.55,0,*73
1507194284.73,62429,12.75,73044.3,2.03,0.47,0.59,0,*78
1507194285.95,62430,12.75,73032.8,2.03,0.71,0.87,0,*76
1507194287.15,62431,12.75,73016.8,2.03,0.83,1.05,0,*41
1507194288.35,62432,12.75,73014.5,2.03,0.97,1.17,0,*44
1507194289.6,62433,12.75,73028.3,2.05,0.95,1.17,0,*41
1507194290.82,62434,12.75,73040.8,2.03,0.51,0.71,0,*79
1507194292.04,62435,12.75,73044.8,2.03,0.51,0.71,0,*78
1507194293.25,62436,12.81,73044.3,2.05,0.43,0.63,0,*7D
1507194294.46,62437,12.75,73044.8,2.07,0.13,0.37,0,*7A
1507194295.67,62438,12.75,73046.8,2.05,0.43,0.63,0,*73
1507194296.89,62439,12.75,73056.0,2.03,0.51,0.75,0,*70
1507194298.13,62440,12.75,73058.3,2.01,0.59,0.79,0,*78
1507194299.37,62441,12.75,73064.0,2.05,0.47,0.63,0,*79
1507194300.61,62442,12.75,73068.0,2.05,0.59,0.75,0,*72
1507194301.81,62443,12.81,73074.0,2.03,0.87,0.97,0,*7A
1507194303.01,62444,12.81,73074.3,2.03,0.87,1.05,0,*47
1507194304.25,62445,12.75,73080.0,2.05,0.71,0.87,0,*72
1507194305.5,62446,12.75,73080.3,2.05,0.47,0.63,0,*7E
1507194306.74,62447,12.81,73082.3,2.05,0.33,0.47,0,*7A
1507194307.95,62448,12.75,73084.8,2.03,0.59,0.71,0,*7A
1507194309.19,62449,12.75,73086.0,2.05,0.71,0.95,0,*7D
1507194310.41,62450,12.75,73090.3,2.03,0.51,0.71,0,*7B
1507194311.61,62451,12.75,73090.0,2.03,-0.03,0.13,0,*64
1507194312.81,62452,12.75,73098.3,2.05,-0.11,0.09,0,*69
1507194314.05,62453,12.81,73104.3,2.01,0.33,0.55,0,*78
1507194315.27,62454,12.81,73110.0,2.03,0.59,0.71,0,*77
1507194316.51,62455,12.81,73122.3,2.01,0.47,0.71,0,*7B
1507194317.73,62456,12.75,73132.0,2.01,0.21,0.43,0,*79
1507194318.94,62457,12.81,73140.8,2.03,0.17,0.33,0,*78
1507194320.13,62458,12.75,73140.8,2.03,0.21,0.43,0,*75
1507194321.36,62459,12.75,73130.5,2.01,-0.07,0.21,0,*6B
1507194322.59,62460,12.81,73088.0,2.01,0.33,0.47,0,*7B
1507194323.83,62461,12.81,73042.0,2.01,0.33,0.55,0,*79
1507194325.05,62462,12.75,73064.8,2.01,0.09,0.29,0,*48
1507194326.29,62463,12.75,73074.5,2.01,0.21,0.33,0,*78
1507194327.5,62464,12.81,73076.8,1.99,0.29,0.47,0,*76
1507194328.72,62465,12.81,73052.3,1.99,0.71,0.79,0,*77
1507194329.93,62466,12.75,73062.0,1.99,0.59,0.79,0,*7E
1507194331.13,62467,12.81,73048.3,1.99,0.91,1.01,0,*45
1507194332.35,62468,12.75,73042.3,1.99,0.63,0.75,0,*75
1507194333.59,62469,12.81,73062.8,2.01,0.59,0.91,0,*75
1507194334.82,62470,12.81,73030.3,1.97,0.63,0.79,0,*7E
1507194336.04,62471,12.75,73054.5,1.99,0.55,0.67,0,*7B
1507194337.23,62472,12.81,73036.0,1.99,0.95,1.01,0,*45
1507194338.43,62473,12.81,73040.0,1.99,0.95,1.05,0,*40
1507194339.64,62474,12.75,73038.8,1.99,0.71,0.95,0,*75
1507194340.85,62475,12.81,73038.8,2.03,0.63,0.83,0,*70
1507194342.07,62476,12.75,73044.8,1.99,0.79,0.95,0,*7F
1507194343.27,62477,12.81,73054.5,1.99,1.05,1.13,0,*7B
1507194344.52,62478,12.81,73052.5,2.01,0.95,1.13,0,*4E
1507194345.75,62479,12.81,73038.8,2.01,0.91,1.05,0,*4C
1507194346.94,62480,12.75,73020.0,2.03,0.95,0.97,0,*76
1507194348.18,62481,12.75,73016.5,2.01,0.47,0.59,0,*78
1507194349.41,62482,12.81,72984.8,2.03,0.47,0.59,0,*79
1507194350.58,62483,12.81,73002.5,1.99,-0.03,0.09,0,*50
1507194351.74,62484,12.81,73000.5,1.99,-0.07,0.05,0,*5F
1507194352.92,62485,12.81,73024.8,1.99,-0.15,0.05,0,*6D
1507194354.15,62486,12.81,72990.5,1.97,-0.23,-0.19,0,*75
1507194355.35,62487,12.81,73018.8,1.97,0.01,0.25,0,*4B
1507194356.58,62488,12.75,73004.0,1.97,0.13,0.25,0,*77
1507194357.82,62489,12.81,73004.0,1.97,0.17,0.37,0,*71
1507194359.05,62490,12.81,72990.8,1.97,0.17,0.29,0,*76
1507194360.24,62491,12.81,72990.0,1.99,0.09,0.17,0,*4B
1507194361.47,62492,12.81,72990.0,1.97,0.13,0.37,0,*7F
1507194362.64,62493,12.75,72986.0,1.95,-0.03,0.01,0,*55
1507194363.84,62494,12.81,73002.0,1.93,-0.15,-0.03,0,*4C
1507194364.99,62495,12.81,72972.8,1.95,0.01,0.01,0,*7C
1507194366.22,62496,12.81,72998.8,1.93,-0.33,-0.27,0,*7C
1507194367.44,62497,12.81,73006.0,1.93,0.01,0.21,0,*4A
1507194368.66,62498,12.81,73012.3,1.93,-0.03,0.21,0,*6A
1507194369.9,62499,12.81,73038.3,1.93,0.25,0.47,0,*72
1507194371.14,62500,12.81,73028.8,1.93,0.33,0.47,0,*74
1507194372.36,62501,12.75,73014.8,1.95,0.51,0.71,0,*72
1507194373.6,62502,12.75,72986.8,1.93,0.25,0.25,0,*75
1507194374.84,62503,12.81,73046.0,1.93,0.59,0.75,0,*7A
1507194376.08,62504,12.81,73046.5,1.93,0.63,0.83,0,*7D
1507194377.33,62505,12.81,73048.3,1.93,0.41,0.47,0,*74
1507194378.57,62506,12.81,73060.8,1.93,0.21,0.37,0,*76
1507194379.8,62507,12.81,73050.0,1.93,0.75,0.95,0,*7E
1507194380.99,62508,12.81,73016.8,1.95,0.83,0.97,0,*7C
1507194382.21,62509,12.81,73022.5,1.95,0.71,0.83,0,*75
1507194383.44,62510,12.81,73026.3,1.93,1.05,1.09,0,*7A
1507194384.68,62511,12.75,73020.8,1.95,1.21,1.33,0,*72
1507194385.91,62512,12.81,73012.3,1.95,1.33,1.43,0,*75
1507194387.14,62513,12.81,73024.3,1.95,1.17,1.25,0,*72
1507194388.36,62514,12.81,73028.8,1.99,0.83,0.95,0,*7F
1507194389.57,62515,12.81,73000.5,1.97,0.79,0.97,0,*77
1507194390.79,62516,12.81,73004.8,1.99,0.55,0.59,0,*76
1507194392.01,62517,12.81,73010.5,1.99,0.55,0.67,0,*7A
1507194393.25,62518,12.75,73016.0,1.97,0.79,0.87,0,*7B
1507194394.51,62519,12.75,73038.3,1.97,1.09,1.09,0,*7B
1507194395.74,62520,12.81,73060.3,1.99,1.25,1.29,0,*73
1507194396.99,62521,12.81,73064.0,1.97,1.13,1.25,0,*75
1507194398.2,62522,12.81,73066.8,1.99,1.01,1.13,0,*7E
1507194399.4,62523,12.81,73080.8,1.99,1.01,1.17,0,*7B
1507194400.65,62524,12.81,73056.5,1.97,0.79,0.91,0,*73
1507194401.87,62525,12.81,73076.3,1.99,0.55,0.59,0,*76
1507194403.09,62526,12.81,73090.3,1.99,0.47,0.55,0,*7A
1507194404.31,62527,12.81,73068.5,1.99,0.55,0.55,0,*78
1507194405.53,62528,12.81,73056.5,1.99,0.47,0.59,0,*78
1507194406.74,62529,12.81,73066.8,1.99,0.71,0.79,0,*7E
1507194407.97,62530,12.81,73062.3,1.99,0.71,0.91,0,*70
1507194409.18,62531,12.81,73022.0,1.99,0.71,0.83,0,*72
1507194410.39,62532,12.81,73004.0,1.99,1.01,1.13,0,*7F
1507194411.61,62533,12.81,72996.5,2.01,1.05,1.25,0,*7D
1507194412.84,62534,12.81,73022.3,2.01,1.05,1.17,0,*7B
1507194414.04,62535,12.81,73028.8,2.03,0.87,1.05,0,*40
1507194415.27,62536,12.81,73034.0,2.03,0.95,1.09,0,*4C
1507194416.5,62537,12.81,73028.8,2.01,1.01,1.13,0,*78
1507194417.7,62538,12.81,73026.8,2.03,0.87,1.05,0,*4D
1507194418.94,62539,12.81,73048.8,2.03,1.09,1.21,0,*7D
1507194420.18,62540,12.81,73050.3,2.05,0.71,0.83,0,*72
1507194421.44,62541,12.81,73068.3,2.05,0.87,1.17,0,*46
1507194422.68,62542,12.81,73068.8,2.05,0.59,0.63,0,*74
1507194423.92,62543,12.81,73070.0,2.05,0.47,0.51,0,*7B
1507194425.16,62544,12.81,73060.5,2.05,0.33,0.37,0,*7F
1507194426.38,62545,12.81,73048.3,2.03,0.59,0.59,0,*7C
1507194427.6,62546,12.81,73048.0,2.03,0.63,0.75,0,*78
1507194428.82,62547,12.81,73050.8,2.03,0.47,0.59,0,*71
1507194430.01,62548,12.81,73054.3,2.03,0.43,0.55,0,*76
1507194431.2,62549,12.81,73052.5,2.03,0.43,0.51,0,*73
1507194432.41,62550,12.81,73054.8,2.03,0.13,0.25,0,*7D
1507194433.65,62551,12.81,73044.5,2.01,0.21,0.41,0,*7D
1507194434.89,62552,12.81,73036.0,2.01,0.55,0.67,0,*79
1507194436.13,62553,12.81,73052.5,2.01,0.17,0.29,0,*74
1507194437.32,62554,12.81,73048.0,2.03,0.09,0.21,0,*46
1507194438.55,62555,12.81,73052.3,2.01,-0.89,-0.81,0,*77
1507194439.75,62556,12.81,73058.5,1.97,-0.61,-0.57,0,*75
1507194440.95,62557,12.81,73044.8,1.97,-0.37,-0.29,0,*7E
1507194442.18,62558,12.81,73030.5,1.97,-0.23,-0.11,0,*7F
1507194443.39,62559,12.81,73044.0,1.95,0.33,0.41,0,*78
1507194444.57,62560,12.81,73046.5,1.95,-0.11,0.01,0,*6B
1507194445.78,62561,12.81,73030.0,1.95,0.13,0.21,0,*77
1507194447.02,62562,12.81,73028.0,1.97,0.51,0.63,0,*76
1507194448.24,62563,12.81,73026.8,1.95,0.59,0.83,0,*73
1507194449.46,62564,12.81,73054.5,1.95,0.71,0.87,0,*7A
1507194450.67,62565,12.81,73068.5,1.95,0.59,0.59,0,*72
1507194451.88,62566,12.81,73056.8,1.95,-0.27,-0.11,0,*74
1507194453.06,62567,12.81,73062.5,1.95,-0.11,0.01,0,*6C
1507194454.27,62568,12.81,73068.5,1.95,0.59,0.71,0,*75
1507194455.49,62569,12.81,73058.5,1.95,0.71,0.83,0,*73
1507194456.71,62570,12.81,73054.3,1.95,0.95,1.17,0,*4D
1507194457.97,62571,12.81,73048.5,1.97,1.09,1.13,0,*7E
1507194459.22,62572,12.81,73050.0,1.97,1.09,1.17,0,*79
1507194460.45,62573,12.81,73056.8,1.99,1.13,1.25,0,*7C
1507194461.66,62574,12.81,73052.5,1.99,1.01,1.13,0,*7D
1507194462.86,62575,12.81,73054.8,1.99,0.91,1.01,0,*47
1507194464.06,62576,12.75,73050.8,1.99,1.01,1.13,0,*7F
1507194465.28,62577,12.81,73054.8,2.03,0.63,0.87,0,*77
1507194466.51,62578,12.81,73066.3,2.01,0.67,0.83,0,*7A
1507194467.76,62579,12.81,73074.5,2.01,0.55,0.71,0,*77
