1507237200.36,32034,13.19,72404.5,-2.53,-4.33,-4.33,0,*52
1507237201.55,32035,13.19,72420.8,-2.53,-4.45,-4.49,0,*5F
1507237202.74,32036,13.19,72422.3,-2.53,-4.37,-4.33,0,*54
1507237203.94,32037,13.19,72418.8,-2.53,-4.25,-4.21,0,*55
1507237205.16,32038,13.19,72426.0,-2.55,-4.05,-4.09,0,*54
1507237206.36,32039,13.19,72402.8,-2.53,-4.37,-4.37,0,*5F
1507237207.55,32040,13.19,72398.5,-2.53,-4.61,-4.61,0,*51
1507237208.77,32041,13.19,72402.8,-2.55,-4.49,-4.49,0,*56
1507237210.0,32042,13.19,72410.0,-2.55,-4.57,-4.57,0,*55
1507237211.22,32043,13.19,72398.8,-2.51,-4.53,-4.57,0,*54
1507237212.43,32044,13.19,72374.5,-2.55,-4.99,-4.99,0,*53
1507237213.64,32045,13.19,72350.5,-2.55,-4.99,-4.99,0,*52
1507237214.83,32046,13.19,72334.3,-2.57,-4.61,-4.61,0,*53
1507237216.03,32047,13.19,72340.3,-2.57,-4.53,-4.53,0,*52
1507237217.22,32048,13.19,72350.3,-2.57,-4.37,-4.29,0,*52
1507237218.42,32049,13.19,72352.3,-2.57,-4.21,-4.25,0,*58
1507237219.61,32050,13.19,72358.0,-2.57,-4.09,-4.13,0,*5F
1507237220.83,32051,13.19,72366.0,-2.57,-4.09,-4.01,0,*5D
1507237222.02,32052,13.19,72386.5,-2.57,-4.09,-4.09,0,*56
1507237223.22,32053,13.19,72390.0,-2.57,-4.13,-4.09,0,*5C
1507237224.43,32054,13.19,72392.8,-2.55,-4.09,-4.05,0,*5E
1507237225.64,32055,13.19,72390.5,-2.57,-4.21,-4.25,0,*55
1507237226.86,32056,13.19,72380.8,-2.55,-4.09,-4.09,0,*50
1507237228.07,32057,13.19,72386.5,-2.55,-4.09,-4.09,0,*51
1507237229.27,32058,13.19,72398.5,-2.53,-4.09,-4.09,0,*58
1507237230.49,32059,13.19,72408.8,-2.55,-4.17,-4.09,0,*50
1507237231.7,32060,13.19,72404.5,-2.55,-4.17,-4.17,0,*55
1507237232.91,32061,13.19,72406.8,-2.53,-4.25,-4.21,0,*56
1507237234.13,32062,13.19,72388.0,-2.55,-4.37,-4.37,0,*57
1507237235.32,32063,13.19,72366.0,-2.57,-4.41,-4.41,0,*54
1507237236.51,32064,13.19,72354.5,-2.57,-4.49,-4.37,0,*5A
1507237237.7,32065,13.19,72348.5,-2.57,-4.53,-4.53,0,*52
1507237238.92,32066,13.19,72334.0,-2.59,-4.41,-4.41,0,*5F
1507237240.12,32067,13.19,72340.0,-2.57,-4.21,-4.13,0,*51
1507237241.35,32068,13.19,72348.3,-2.59,-4.29,-4.29,0,*51
1507237242.57,32069,13.19,72376.5,-2.59,-4.33,-4.33,0,*50
1507237243.77,32070,13.19,72372.3,-2.57,-4.13,-4.21,0,*57
1507237244.98,32071,13.19,72376.8,-2.57,-4.21,-4.21,0,*57
1507237246.2,32072,13.19,72366.3,-2.57,-4.09,-4.01,0,*5C
1507237247.39,32073,13.19,72350.3,-2.57,-3.95,-3.87,0,*56
1507237248.62,32074,13.19,72344.5,-2.59,-3.91,-3.87,0,*5B
1507237249.85,32075,13.19,72344.3,-2.59,-3.79,-3.87,0,*5C
1507237251.05,32076,13.19,72340.0,-2.57,-3.83,-3.83,0,*50
1507237252.28,32077,13.19,72322.5,-2.59,-3.79,-3.79,0,*5F
1507237253.48,32078,13.19,72322.5,-2.57,-3.75,-3.75,0,*5E
1507237254.68,32079,13.19,72310.8,-2.57,-3.83,-3.75,0,*56
1507237255.89,32080,13.19,72370.5,-2.57,-3.83,-3.75,0,*50
1507237257.13,32081,13.19,72402.5,-2.55,-3.79,-3.71,0,*52
1507237258.38,32082,13.19,72404.5,-2.55,-3.71,-3.79,0,*51
1507237259.62,32083,13.19,72406.8,-2.55,-3.79,-3.71,0,*50
1507237260.85,32084,13.19,72394.5,-2.55,-3.83,-3.79,0,*5A
1507237262.08,32085,13.19,72400.0,-2.55,-3.83,-3.83,0,*5E
1507237263.3,32086,13.19,72406.3,-2.53,-3.71,-3.79,0,*53
1507237264.54,32087,13.19,72404.0,-2.55,-3.71,-3.79,0,*54
1507237265.76,32088,13.19,72408.0,-2.53,-3.79,-3.71,0,*5D
1507237266.97,32089,13.19,72408.3,-2.53,-3.79,-3.79,0,*54
1507237268.17,32090,13.19,72414.5,-2.53,-3.79,-3.83,0,*59
1507237269.38,32091,13.19,72420.3,-2.53,-3.83,-3.79,0,*58
1507237270.58,32092,13.19,72424.0,-2.53,-3.95,-3.91,0,*5A
1507237271.81,32093,13.19,72416.0,-2.55,-3.83,-3.95,0,*5E
1507237273.01,32094,13.19,72424.8,-2.53,-3.91,-3.95,0,*5C
1507237274.2,32095,13.19,72416.3,-2.53,-4.05,-3.95,0,*57
1507237275.43,32096,13.19,72412.8,-2.55,-3.91,-3.95,0,*58
1507237276.65,32097,13.19,72414.3,-2.55,-4.09,-4.05,0,*51
1507237277.87,32098,13.19,72414.5,-2.55,-3.95,-3.95,0,*52
1507237279.08,32099,13.19,72402.3,-2.53,-3.91,-3.91,0,*55
1507237280.29,32100,13.19,72380.0,-2.53,-3.91,-3.91,0,*54
1507237281.49,32101,13.19,72366.8,-2.53,-3.95,-3.91,0,*51
1507237282.72,32102,13.19,72384.3,-2.55,-3.95,-3.95,0,*50
1507237283.92,32103,13.19,72402.3,-2.53,-3.83,-3.91,0,*54
1507237285.15,32104,13.19,72396.0,-2.55,-3.83,-3.91,0,*55
1507237286.35,32105,13.19,72390.0,-2.53,-3.91,-4.05,0,*5B
1507237287.57,32106,13.19,72372.3,-2.55,-4.05,-4.09,0,*58
1507237288.79,32107,13.19,72406.0,-2.55,-4.05,-4.17,0,*56
1507237289.99,32108,13.19,72428.3,-2.53,-4.09,-4.33,0,*55
1507237291.21,32109,13.19,72438.0,-2.53,-4.57,-4.81,0,*56
1507237292.45,32110,13.19,72402.5,-2.55,-5.11,-5.35,0,*55
1507237293.7,32111,13.19,72350.3,-2.55,-5.39,-5.61,0,*5F
1507237294.92,32112,13.19,72368.0,-2.53,-5.47,-5.65,0,*57
1507237296.14,32113,13.19,72344.3,-2.57,-5.43,-5.65,0,*56
1507237297.35,32114,13.19,72332.5,-2.57,-5.43,-5.65,0,*51
1507237298.61,32115,13.19,72300.3,-2.59,-5.55,-5.69,0,*55
1507237299.85,32116,13.19,72288.8,-2.59,-5.73,-5.97,0,*53
1507237301.09,32117,13.19,72286.0,-2.59,-5.61,-5.97,0,*51
1507237302.31,32118,13.19,72296.3,-2.61,-5.69,-6.01,0,*51
1507237303.53,32119,13.19,72274.3,-2.61,-5.69,-6.01,0,*50
1507237304.76,32120,13.19,72302.3,-2.63,-6.01,-6.31,0,*56
1507237305.95,32121,13.19,72288.0,-2.65,-5.97,-6.13,0,*5D
1507237307.17,32122,13.19,72284.5,-2.65,-5.89,-6.01,0,*52
1507237308.42,32123,13.19,72302.3,-2.65,-5.85,-5.77,0,*5D
1507237309.64,32124,13.19,72292.5,-2.67,-6.01,-6.05,0,*51
1507237310.92,32125,13.19,72318.5,-2.67,-5.69,-5.69,0,*54
1507237312.19,32126,13.19,72292.8,-2.67,-5.77,-5.77,0,*57
1507237313.46,32127,13.19,72304.5,-2.67,-5.69,-5.65,0,*5A
1507237314.72,32128,13.19,72310.8,-2.67,-5.69,-5.55,0,*56
1507237315.97,32129,13.19,72326.8,-2.73,-5.81,-5.69,0,*5B
1507237317.22,32130,13.19,72344.3,-2.73,-5.81,-5.61,0,*5B
1507237318.45,32131,13.19,72322.3,-2.73,-5.35,-5.23,0,*53
1507237319.7,32132,13.19,72334.3,-2.69,-5.19,-5.11,0,*54
1507237320.9,32133,13.19,72302.5,-2.73,-5.55,-5.43,0,*51
1507237322.11,32134,13.19,72300.8,-2.73,-5.55,-5.43,0,*56
1507237323.33,32135,13.19,72268.5,-2.73,-5.61,-5.35,0,*51
1507237324.55,32136,13.19,72292.5,-2.73,-5.43,-5.31,0,*56
1507237325.74,32137,13.19,72304.3,-2.73,-5.47,-5.43,0,*56
1507237326.94,32138,13.19,72318.8,-2.73,-5.43,-5.35,0,*5C
1507237328.13,32139,13.19,72360.3,-2.73,-5.43,-5.35,0,*5D
1507237329.35,32140,13.19,72348.3,-2.77,-5.39,-5.47,0,*5F
1507237330.57,32141,13.25,72354.3,-2.75,-5.35,-5.47,0,*50
1507237331.79,32142,13.19,72330.8,-2.77,-5.35,-5.39,0,*58
1507237333.05,32143,13.19,72364.0,-2.77,-5.35,-5.27,0,*56
1507237334.32,32144,13.19,72294.5,-2.77,-5.19,-5.11,0,*5A
1507237335.6,32145,13.19,72296.8,-2.77,-5.19,-5.19,0,*53
1507237336.88,32146,13.19,72342.0,-2.75,-5.15,-5.07,0,*51
1507237338.16,32147,13.19,72334.3,-2.77,-5.19,-5.19,0,*51
1507237339.43,32148,13.19,72332.3,-2.77,-5.11,-5.07,0,*59
1507237340.71,32149,13.19,72340.0,-2.77,-5.07,-5.07,0,*5F
1507237341.97,32150,13.19,72326.0,-2.79,-5.07,-5.07,0,*59
1507237343.23,32151,13.19,72328.0,-2.77,-4.69,-4.69,0,*56
1507237344.48,32152,13.19,72346.0,-2.79,-4.69,-4.81,0,*5D
1507237345.75,32153,13.19,72346.8,-2.77,-4.81,-4.69,0,*52
1507237347.01,32154,13.19,72352.3,-2.77,-4.81,-4.81,0,*53
1507237348.28,32155,13.19,72344.0,-2.77,-4.85,-4.81,0,*56
1507237349.55,32156,13.19,72346.3,-2.77,-4.73,-4.73,0,*51
1507237350.81,32157,13.19,72354.5,-2.77,-4.73,-4.73,0,*50
1507237352.08,32158,13.19,72348.8,-2.77,-4.69,-4.69,0,*5F
1507237353.28,32159,13.19,72356.3,-2.79,-4.57,-4.49,0,*5F
1507237354.5,32160,13.19,72374.5,-2.75,-4.37,-4.37,0,*56
1507237355.73,32161,13.19,72368.3,-2.77,-4.33,-4.41,0,*50
1507237356.95,32162,13.19,72364.0,-2.77,-4.61,-4.61,0,*56
1507237358.21,32163,13.19,72358.3,-2.77,-4.73,-4.73,0,*57
1507237359.48,32164,13.19,72340.0,-2.77,-4.81,-4.85,0,*54
1507237360.76,32165,13.19,72346.0,-2.75,-4.93,-5.03,0,*5B
1507237362.01,32166,13.19,72368.5,-2.77,-4.99,-5.07,0,*54
1507237363.29,32167,13.19,72368.5,-2.75,-5.03,-5.03,0,*51
1507237364.54,32168,13.19,72372.8,-2.77,-4.61,-4.69,0,*54
1507237365.76,32169,13.19,72380.8,-2.77,-4.57,-4.57,0,*5D
1507237366.98,32170,13.19,72376.5,-2.77,-4.49,-4.49,0,*55
1507237368.2,32171,13.19,72368.5,-2.77,-4.57,-4.49,0,*5B
1507237369.43,32172,13.19,72370.3,-2.75,-4.53,-4.53,0,*55
1507237370.66,32173,13.19,72320.5,-2.75,-4.65,-4.65,0,*54
1507237371.93,32174,13.19,72340.3,-2.75,-4.69,-4.69,0,*53
1507237373.19,32175,13.19,72316.3,-2.77,-4.69,-4.69,0,*50
1507237374.42,32176,13.19,72326.3,-2.77,-4.57,-4.49,0,*5C
1507237375.63,32177,13.19,72330.0,-2.77,-4.45,-4.45,0,*52
1507237376.84,32178,13.19,72370.8,-2.77,-4.49,-4.41,0,*55
1507237378.07,32179,13.19,72358.0,-2.77,-4.33,-4.33,0,*5C
1507237379.28,32180,13.19,72348.0,-2.77,-4.41,-4.33,0,*5F
1507237380.49,32181,13.19,72354.5,-2.77,-4.45,-4.45,0,*5B
1507237381.71,32182,13.19,72332.5,-2.75,-4.45,-4.45,0,*5A
1507237382.93,32183,13.19,72364.8,-2.75,-4.45,-4.53,0,*5C
1507237384.15,32184,13.19,72350.8,-2.77,-4.49,-4.49,0,*5E
1507237385.37,32185,13.19,72396.5,-2.75,-4.45,-4.53,0,*5A
1507237386.6,32186,13.19,72390.0,-2.75,-4.41,-4.53,0,*5D
1507237387.82,32187,13.19,72394.8,-2.77,-4.49,-4.57,0,*52
1507237389.04,32188,13.19,72352.8,-2.77,-4.57,-4.61,0,*57
1507237390.31,32189,13.19,72340.0,-2.77,-4.69,-4.69,0,*53
1507237391.57,32190,13.19,72332.8,-2.77,-4.81,-4.73,0,*56
1507237392.84,32191,13.19,72314.5,-2.77,-4.73,-4.73,0,*5A
1507237394.1,32192,13.19,72294.0,-2.77,-4.69,-4.69,0,*59
1507237395.37,32193,13.19,72312.3,-2.77,-4.73,-4.69,0,*53
1507237396.62,32194,13.19,72324.0,-2.77,-4.61,-4.69,0,*57
1507237397.84,32195,13.19,72332.0,-2.77,-4.61,-4.61,0,*5E
1507237399.06,32196,13.19,72324.5,-2.77,-4.41,-4.45,0,*59
1507237400.25,32197,13.19,72346.3,-2.79,-4.45,-4.45,0,*52
1507237401.46,32198,13.19,72362.0,-2.77,-4.45,-4.45,0,*53
1507237402.68,32199,13.19,72374.0,-2.77,-4.57,-4.49,0,*5D
1507237403.9,32200,13.19,72376.8,-2.77,-4.57,-4.57,0,*51
1507237405.17,32201,13.19,72312.3,-2.77,-4.69,-4.69,0,*50
1507237406.43,32202,13.19,72344.8,-2.77,-4.69,-4.73,0,*58
1507237407.68,32203,13.19,72284.0,-2.79,-4.85,-4.85,0,*5C
1507237408.95,32204,13.19,72234.3,-2.81,-5.15,-5.11,0,*58
1507237410.21,32205,13.19,72266.3,-2.81,-4.85,-4.85,0,*5D
1507237411.46,32206,13.19,72276.8,-2.79,-4.73,-4.73,0,*59
1507237412.7,32207,13.19,72256.0,-2.79,-4.85,-4.73,0,*51
1507237413.96,32208,13.19,72282.0,-2.81,-4.89,-4.77,0,*51
1507237415.21,32209,13.19,72276.5,-2.79,-4.85,-4.85,0,*56
1507237416.45,32210,13.19,72280.8,-2.79,-4.85,-4.85,0,*5E
1507237417.72,32211,13.19,72314.3,-2.81,-4.89,-4.85,0,*54
1507237418.96,32212,13.19,72296.5,-2.79,-4.81,-4.81,0,*5C
1507237420.16,32213,13.19,72314.0,-2.79,-4.49,-4.49,0,*5D
1507237421.36,32214,13.19,72350.0,-2.79,-4.21,-4.29,0,*52
1507237422.56,32215,13.19,72338.5,-2.79,-4.61,-4.57,0,*5E
1507237423.79,32216,13.19,72318.3,-2.79,-4.61,-4.73,0,*5B
1507237425.05,32217,13.19,72314.3,-2.81,-4.85,-4.77,0,*53
1507237426.29,32218,13.19,72304.8,-2.79,-4.85,-4.81,0,*52
1507237427.53,32219,13.19,72316.5,-2.81,-4.99,-4.85,0,*5D
1507237428.8,32220,13.19,72304.8,-2.81,-4.89,-4.89,0,*5A
1507237430.04,32221,13.19,72308.5,-2.81,-4.99,-4.89,0,*5A
1507237431.3,32222,13.19,72314.8,-2.81,-4.85,-4.77,0,*55
1507237432.56,32223,13.19,72350.3,-2.81,-4.85,-4.85,0,*59
1507237433.8,32224,13.19,72336.5,-2.81,-4.73,-4.61,0,*5D
1507237435.02,32225,13.19,72338.0,-2.81,-4.61,-4.49,0,*55
1507237436.26,32226,13.19,72320.3,-2.83,-4.69,-4.69,0,*5E
1507237437.5,32227,13.19,72328.5,-2.83,-4.77,-4.69,0,*50
1507237438.7,32228,13.19,72334.3,-2.83,-4.57,-4.57,0,*50
1507237439.94,32229,13.19,72324.0,-2.83,-4.81,-4.69,0,*57
1507237441.18,32230,13.19,72308.0,-2.83,-4.77,-4.69,0,*56
1507237442.4,32231,13.19,72312.3,-2.85,-4.65,-4.65,0,*5E
1507237443.6,32232,13.19,72300.8,-2.83,-4.65,-4.65,0,*5B
1507237444.84,32233,13.19,72286.3,-2.83,-4.69,-4.69,0,*5A
1507237446.04,32234,13.19,72292.0,-2.83,-4.65,-4.65,0,*5D
1507237447.23,32235,13.19,72316.0,-2.83,-4.49,-4.53,0,*57
1507237448.43,32236,13.19,72298.0,-2.83,-4.29,-4.37,0,*50
1507237449.62,32237,13.19,72308.0,-2.83,-4.37,-4.53,0,*5C
1507237450.82,32238,13.19,72276.8,-2.83,-4.29,-4.41,0,*5F
1507237452.01,32239,13.19,72286.8,-2.83,-4.37,-4.41,0,*51
1507237453.2,32240,13.19,72276.5,-2.83,-4.37,-4.41,0,*5F
1507237454.4,32241,13.19,72266.8,-2.83,-4.29,-4.37,0,*50
1507237455.6,32242,13.19,72308.0,-2.83,-4.25,-4.29,0,*50
1507237456.81,32243,13.19,72330.0,-2.81,-4.13,-4.09,0,*54
1507237458.03,32244,13.19,72352.0,-2.81,-4.13,-4.13,0,*58
1507237459.25,32245,13.19,72360.5,-2.81,-4.13,-4.09,0,*52
1507237460.45,32246,13.19,72392.0,-2.79,-4.05,-4.09,0,*51
1507237461.67,32247,13.19,72408.5,-2.81,-4.33,-4.33,0,*5B
1507237462.88,32248,13.19,72388.5,-2.81,-4.37,-4.37,0,*54
1507237464.08,32249,13.19,72370.5,-2.79,-4.41,-4.33,0,*57
1507237465.29,32250,13.19,72358.3,-2.81,-4.37,-4.33,0,*59
1507237466.48,32251,13.19,72298.0,-2.79,-4.49,-4.49,0,*5B
1507237467.7,32252,13.19,72328.8,-2.81,-4.53,-4.53,0,*5F
1507237468.9,32253,13.19,72344.8,-2.79,-4.33,-4.41,0,*5C
1507237470.09,32254,13.19,72330.3,-2.79,-4.45,-4.49,0,*52
1507237471.29,32255,13.19,72346.0,-2.79,-4.61,-4.61,0,*5F
1507237472.51,32256,13.19,72380.8,-2.81,-4.61,-4.65,0,*5F
1507237473.71,32257,13.19,72412.3,-2.79,-4.49,-4.57,0,*52
1507237474.97,32258,13.19,72314.5,-2.81,-4.85,-4.85,0,*55
1507237476.24,32259,13.19,72256.3,-2.81,-4.89,-5.15,0,*50
1507237477.52,32260,13.19,72284.8,-2.81,-5.15,-5.31,0,*58
1507237478.74,32261,13.19,72260.5,-2.79,-5.27,-5.47,0,*5E
1507237480.01,32262,13.19,72248.5,-2.81,-5.31,-5.65,0,*5D
1507237481.25,32263,13.19,72322.0,-2.81,-5.43,-5.69,0,*55
1507237482.52,32264,13.19,72276.5,-2.81,-5.77,-5.93,0,*50
1507237483.74,32265,13.19,72266.3,-2.81,-6.13,-6.31,0,*5B
1507237484.97,32266,13.19,72304.8,-2.81,-6.31,-6.31,0,*58
1507237486.16,32267,13.19,72256.8,-2.83,-6.47,-6.09,0,*51
1507237487.35,32268,13.19,72280.8,-2.83,-6.39,-6.05,0,*5B
1507237488.57,32269,13.19,72320.8,-2.83,-6.35,-5.81,0,*59
1507237489.8,32270,13.19,72326.8,-2.85,-6.09,-5.35,0,*57
1507237491.03,32271,13.19,72396.5,-2.83,-5.97,-5.27,0,*57
1507237492.28,32272,13.19,72394.3,-2.83,-5.85,-5.15,0,*56
1507237493.53,32273,13.19,72340.3,-2.83,-5.85,-5.19,0,*5B
1507237494.78,32274,13.19,72330.3,-2.83,-5.73,-5.07,0,*5A
1507237496.0,32275,13.19,72384.3,-2.81,-5.55,-4.99,0,*5B
1507237497.25,32276,13.19,72376.5,-2.83,-5.61,-5.15,0,*58
1507237498.48,32277,13.19,72366.8,-2.83,-5.55,-5.19,0,*52
1507237499.7,32278,13.19,72334.8,-2.83,-5.43,-5.15,0,*56
1507237500.95,32279,13.19,72352.5,-2.83,-5.27,-5.07,0,*56
1507237502.2,32280,13.19,72376.3,-2.83,-5.19,-5.03,0,*59
1507237503.48,32281,13.19,72368.8,-2.85,-5.15,-5.07,0,*56
1507237504.72,32282,13.19,72384.3,-2.83,-4.93,-4.89,0,*5B
1507237505.94,32283,13.19,72422.5,-2.83,-4.69,-4.65,0,*5D
1507237507.13,32284,13.19,72416.3,-2.83,-4.65,-4.57,0,*57
1507237508.33,32285,13.19,72422.5,-2.83,-4.65,-4.49,0,*59
1507237509.54,32286,13.19,72426.0,-2.81,-4.49,-4.37,0,*5F
1507237510.75,32287,13.19,72428.5,-2.81,-4.53,-4.45,0,*50
1507237511.94,32288,13.19,72438.0,-2.83,-4.53,-4.49,0,*51
1507237513.18,32289,13.19,72426.5,-2.81,-4.85,-4.65,0,*57
1507237514.38,32290,13.19,72422.5,-2.79,-4.57,-4.49,0,*59
1507237515.6,32291,13.19,72418.3,-2.81,-4.49,-4.37,0,*59
1507237516.82,32292,13.19,72408.3,-2.81,-4.37,-4.25,0,*50
1507237518.03,32293,13.19,72406.8,-2.81,-4.37,-4.33,0,*56
1507237519.24,32294,13.19,72412.5,-2.81,-4.37,-4.33,0,*51
1507237520.44,32295,13.19,72414.0,-2.79,-4.41,-4.29,0,*5D
1507237521.66,32296,13.19,72396.5,-2.81,-4.53,-4.61,0,*56
1507237522.92,32297,13.19,72388.8,-2.81,-4.85,-4.85,0,*56
1507237524.17,32298,13.19,72386.0,-2.83,-5.07,-5.07,0,*5B
1507237525.45,32299,13.19,72396.5,-2.85,-5.19,-5.27,0,*51
1507237526.74,32300,13.19,72398.0,-2.85,-5.15,-5.27,0,*5C
1507237528.01,32301,13.19,72392.8,-2.85,-4.77,-4.69,0,*53
1507237529.24,32302,13.19,72394.5,-2.85,-4.57,-4.65,0,*5E
1507237530.47,32303,13.19,72398.0,-2.85,-4.57,-4.65,0,*5F
1507237531.7,32304,13.19,72396.0,-2.85,-4.57,-4.53,0,*5D
1507237532.92,32305,13.19,72394.5,-2.85,-4.53,-4.53,0,*58
1507237534.14,32306,13.19,72400.5,-2.85,-4.41,-4.41,0,*5B
1507237535.34,32307,13.19,72400.8,-2.83,-4.53,-4.57,0,*58
1507237536.53,32308,13.19,72408.5,-2.83,-4.49,-4.49,0,*53
1507237537.75,32309,13.19,72414.3,-2.85,-4.49,-4.41,0,*5C
1507237538.97,32310,13.19,72412.0,-2.85,-4.37,-4.37,0,*5C
1507237540.16,32311,13.19,72406.0,-2.83,-4.37,-4.37,0,*5B
1507237541.39,32312,13.19,72414.8,-2.85,-4.29,-4.25,0,*52
1507237542.62,32313,13.19,72420.3,-2.85,-4.25,-4.25,0,*5F
1507237543.85,32314,13.19,72440.0,-2.85,-4.13,-4.05,0,*5F
1507237545.07,32315,13.19,72444.0,-2.85,-4.29,-4.29,0,*59
1507237546.26,32316,13.19,72438.5,-2.83,-4.37,-4.41,0,*5D
1507237547.46,32317,13.19,72406.5,-2.83,-4.53,-4.57,0,*59
1507237548.7,32318,13.19,72334.0,-2.83,-4.89,-4.81,0,*5A
1507237549.95,32319,13.19,72344.5,-2.83,-4.81,-4.89,0,*5B
1507237551.21,32320,13.19,72328.8,-2.85,-4.81,-4.77,0,*56
1507237552.45,32321,13.19,72340.5,-2.83,-4.77,-4.69,0,*57
1507237553.72,32322,13.19,72300.0,-2.85,-4.77,-4.77,0,*5D
1507237554.98,32323,13.19,72388.3,-2.85,-4.77,-4.77,0,*5C
1507237556.25,32324,13.19,72366.8,-2.85,-4.81,-4.77,0,*52
1507237557.52,32325,13.19,72348.0,-2.85,-4.81,-4.77,0,*53
1507237558.76,32326,13.19,72348.5,-2.87,-4.81,-4.73,0,*56
1507237560.03,32327,13.19,72300.5,-2.85,-4.81,-4.69,0,*5E
1507237561.28,32328,13.19,72260.0,-2.85,-4.65,-4.77,0,*54
1507237562.53,32329,13.19,72272.3,-2.85,-4.69,-4.65,0,*5A
1507237563.75,32330,13.19,72276.0,-2.85,-4.53,-4.53,0,*5E
1507237564.97,32331,13.19,72368.0,-2.85,-4.49,-4.49,0,*5F
1507237566.2,32332,13.19,72342.0,-2.89,-4.57,-4.61,0,*55
1507237567.44,32333,13.19,72274.8,-2.87,-4.69,-4.73,0,*54
1507237568.64,32334,13.19,72288.8,-2.87,-4.53,-4.53,0,*58
1507237569.86,32335,13.19,72318.0,-2.89,-4.57,-4.61,0,*52
1507237571.06,32336,13.19,72306.8,-2.87,-4.53,-4.57,0,*5E
1507237572.26,32337,13.19,72322.0,-2.87,-4.53,-4.53,0,*5B
1507237573.49,32338,13.19,72360.5,-2.89,-4.57,-4.57,0,*5A
1507237574.71,32339,13.19,72378.0,-2.85,-4.29,-4.29,0,*57
1507237575.92,32340,13.19,72378.3,-2.87,-4.29,-4.29,0,*5B
1507237577.12,32341,13.19,72380.5,-2.87,-4.33,-4.29,0,*51
1507237578.33,32342,13.19,72376.8,-2.87,-4.29,-4.21,0,*51
1507237579.54,32343,13.19,72378.5,-2.87,-4.21,-4.21,0,*58
1507237580.74,32344,13.19,72390.5,-2.87,-4.17,-4.21,0,*5A
1507237581.94,32345,13.19,72380.3,-2.83,-4.13,-4.13,0,*5A
1507237583.16,32346,13.19,72410.8,-2.85,-4.41,-4.49,0,*57
1507237584.39,32347,13.19,72332.0,-2.85,-4.65,-4.57,0,*5F
1507237585.65,32348,13.19,72330.3,-2.85,-4.77,-4.69,0,*5E
1507237586.93,32349,13.19,72302.8,-2.85,-4.81,-4.81,0,*50
1507237588.15,32350,13.19,72338.3,-2.85,-4.49,-4.49,0,*58
1507237589.37,32351,13.19,72374.8,-2.85,-4.53,-4.53,0,*59
1507237590.6,32352,13.19,72370.5,-2.85,-4.41,-4.41,0,*5A
1507237591.81,32353,13.19,72384.3,-2.85,-4.49,-4.49,0,*5B
1507237593.06,32354,13.19,72388.0,-2.85,-4.65,-4.69,0,*50
1507237594.29,32355,13.19,72360.0,-2.85,-4.65,-4.65,0,*5D
1507237595.54,32356,13.19,72374.0,-2.87,-4.85,-4.85,0,*5C
1507237596.78,32357,13.19,72306.8,-2.87,-4.81,-4.93,0,*5E
1507237598.04,32358,13.19,72308.5,-2.89,-4.73,-4.73,0,*5C
1507237599.31,32359,13.19,72284.5,-2.89,-4.93,-4.93,0,*5D
1507237600.52,32360,13.19,72298.8,-2.87,-4.93,-4.99,0,*53
1507237601.76,32361,13.19,72302.3,-2.89,-4.99,-4.93,0,*5C
1507237602.95,32362,13.19,72288.3,-2.87,-4.99,-4.99,0,*5B
1507237604.22,32363,13.19,72278.5,-2.89,-4.81,-4.85,0,*50
1507237605.46,32364,13.19,72282.8,-2.87,-4.93,-4.81,0,*5E
1507237606.73,32365,13.19,72314.0,-2.89,-4.85,-4.93,0,*55
1507237607.98,32366,13.19,72316.3,-2.91,-4.89,-4.89,0,*58
1507237609.23,32367,13.19,72328.0,-2.91,-4.85,-4.85,0,*59
1507237610.47,32368,13.19,72368.5,-2.91,-4.73,-4.73,0,*56
1507237611.72,32369,13.19,72332.8,-2.91,-4.73,-4.77,0,*53
1507237612.96,32370,13.19,72334.0,-2.91,-4.77,-4.77,0,*5F
1507237614.21,32371,13.19,72334.5,-2.91,-5.11,-5.03,0,*5D
1507237615.45,32372,13.19,72340.8,-2.89,-4.99,-4.93,0,*5E
1507237616.64,32373,13.19,72342.5,-2.95,-4.99,-4.99,0,*58
1507237617.9,32374,13.19,72316.8,-2.91,-5.15,-5.15,0,*5B
1507237619.16,32375,13.19,72326.3,-2.91,-5.15,-5.15,0,*5A
1507237620.4,32376,13.19,72324.3,-2.91,-4.85,-4.89,0,*55
1507237621.61,32377,13.19,72328.3,-2.91,-4.57,-4.49,0,*57
1507237622.8,32378,13.19,72326.0,-2.95,-4.37,-4.37,0,*53
1507237624.0,32379,13.19,72320.3,-2.95,-4.37,-4.37,0,*52
1507237625.2,32380,13.19,72342.3,-2.91,-4.37,-4.37,0,*50
1507237626.41,32381,13.19,72348.0,-2.91,-4.33,-4.25,0,*56
1507237627.61,32382,13.19,72352.3,-2.91,-4.33,-4.25,0,*55
1507237628.82,32383,13.19,72362.3,-2.91,-4.33,-4.25,0,*54
1507237630.04,32384,13.19,72378.8,-2.89,-4.21,-4.17,0,*58
1507237631.26,32385,13.19,72382.3,-2.89,-4.09,-4.17,0,*53
1507237632.46,32386,13.19,72394.3,-2.87,-4.17,-4.09,0,*5E
1507237633.66,32387,13.19,72374.5,-2.87,-4.21,-4.17,0,*55
1507237634.85,32388,13.19,72384.3,-2.87,-4.09,-4.17,0,*50
