1507215600.88,14305,13.56,72608.0,2.51,0.67,-0.53,0,*52
1507215602.1,14306,13.56,72612.5,2.49,0.67,-1.39,0,*65
1507215603.31,14307,13.5,72556.8,2.49,0.09,-2.63,0,*50
1507215604.48,14308,13.56,72604.3,2.49,-0.07,-3.31,0,*7A
1507215605.69,14309,13.5,72596.0,2.49,-0.27,-3.91,0,*43
1507215606.88,14310,13.56,72598.3,2.49,-0.53,-4.99,0,*47
1507215608.14,14311,13.56,72576.3,2.51,-1.35,-6.27,0,*79
1507215609.38,14312,13.5,72614.5,2.51,-2.19,-7.43,0,*74
1507215610.6,14313,13.5,72612.0,2.49,-2.55,-7.83,0,*78
1507215611.82,14314,13.5,72612.8,2.49,-3.27,-8.03,0,*7C
1507215613.08,14315,13.5,72616.0,2.47,-3.43,-8.03,0,*71
1507215614.29,14316,13.5,72656.3,2.49,-3.19,-8.03,0,*73
1507215615.51,14317,13.56,72660.3,2.49,-3.51,-6.89,0,*72
1507215616.75,14318,13.5,72680.0,2.49,-3.63,-4.93,0,*75
1507215617.97,14319,13.56,72692.8,2.49,-3.51,-4.05,0,*7A
1507215619.19,14320,13.56,72680.0,2.49,-3.63,-2.19,0,*7A
1507215620.4,14321,13.56,72688.5,2.51,-2.91,-0.15,0,*40
1507215621.64,14322,13.5,72686.0,2.51,-1.17,0.21,0,*64
1507215622.85,14323,13.56,72702.8,2.51,0.05,0.33,0,*49
1507215624.07,14324,13.5,72652.3,2.51,0.55,0.09,0,*42
1507215625.31,14325,13.56,72694.5,2.51,0.47,0.17,0,*7F
1507215626.53,14326,13.5,72630.8,2.51,0.37,-0.41,0,*55
1507215627.75,14327,13.56,72602.0,2.51,0.17,-1.51,0,*66
1507215628.99,14328,13.56,72614.3,2.51,-0.69,-2.75,0,*48
1507215630.18,14329,13.56,72658.0,2.49,-1.75,-4.09,0,*71
1507215631.41,14330,13.56,72702.3,2.51,-3.19,-3.51,0,*72
1507215632.64,14331,13.5,72734.3,2.51,-3.91,-2.39,0,*7C
1507215633.87,14332,13.5,72742.8,2.51,-2.99,-3.63,0,*78
1507215635.07,14333,13.5,72716.0,2.49,-4.57,-4.57,0,*74
1507215636.28,14334,13.5,72700.5,2.51,-6.09,-4.17,0,*77
1507215637.5,14335,13.5,72688.8,2.51,-7.23,-3.91,0,*76
1507215638.74,14336,13.56,72680.5,2.51,-7.57,-3.91,0,*76
1507215639.98,14337,13.56,72658.5,2.49,-7.73,-3.55,0,*70
1507215641.17,14338,13.56,72658.8,2.49,-7.83,-2.87,0,*7E
1507215642.37,14339,13.5,72562.5,2.49,-7.19,-1.75,0,*72
1507215643.56,14340,13.5,72602.0,2.49,-6.39,-1.55,0,*7D
1507215644.76,14341,13.5,72666.8,2.49,-5.11,-0.69,0,*4B
1507215645.95,14342,13.5,72582.8,2.49,-3.95,0.05,0,*55
1507215647.16,14343,13.5,72582.3,2.49,-3.07,0.21,0,*69
1507215648.39,14344,13.5,72646.0,2.49,-2.03,0.37,0,*6C
1507215649.65,14345,13.56,72652.8,2.47,-1.05,0.55,0,*62
1507215650.85,14346,13.5,72682.5,2.49,-0.49,0.71,0,*50
1507215652.08,14347,13.56,72570.8,2.51,0.33,0.95,0,*72
1507215653.32,14348,13.5,72536.3,2.47,0.41,0.87,0,*7C
1507215654.56,14349,13.56,72598.5,2.47,0.67,0.87,0,*79
1507215655.8,14350,13.5,72588.5,2.47,0.67,0.91,0,*76
1507215657.04,14351,13.5,72566.0,2.47,0.91,0.95,0,*7A
1507215658.28,14352,13.5,72628.3,2.47,0.75,0.79,0,*71
1507215659.53,14353,13.56,72608.0,2.47,0.91,0.91,0,*7C
1507215660.75,14354,13.56,72678.5,2.47,0.95,1.01,0,*47
1507215661.95,14355,13.5,72674.3,2.47,1.01,1.05,0,*7E
1507215663.15,14356,13.5,72670.8,2.47,1.05,1.01,0,*7D
1507215664.4,14357,13.5,72662.8,2.47,1.25,1.25,0,*78
1507215665.67,14358,13.5,72688.0,2.47,1.37,1.37,0,*77
1507215666.92,14359,13.56,72688.3,2.47,1.29,1.17,0,*7B
1507215668.18,14360,13.5,72696.8,2.47,1.17,1.13,0,*78
1507215669.44,14361,13.5,72720.0,2.47,1.37,1.25,0,*7E
1507215670.65,14362,13.5,72710.8,2.49,1.41,1.21,0,*76
1507215671.89,14363,13.5,72644.8,2.49,1.33,1.09,0,*78
1507215673.12,14364,13.5,72628.0,2.49,1.21,0.91,0,*4C
1507215674.35,14365,13.5,72600.8,2.49,1.17,0.95,0,*4C
1507215675.61,14366,13.5,72614.3,2.47,1.13,0.91,0,*41
1507215676.83,14367,13.5,72570.3,2.47,1.05,0.79,0,*41
1507215678.06,14368,13.5,72608.5,2.47,1.01,0.75,0,*46
1507215679.31,14369,13.5,72650.0,2.47,0.91,0.67,0,*7C
1507215680.55,14370,13.5,72642.8,2.47,0.95,0.79,0,*7F
1507215681.77,14371,13.5,72634.0,2.47,1.01,0.87,0,*43
1507215683.0,14372,13.5,72634.3,2.47,1.05,0.91,0,*43
1507215684.22,14373,13.5,72626.5,2.47,1.05,0.95,0,*46
1507215685.42,14374,13.5,72628.8,2.47,1.05,1.01,0,*7D
1507215686.63,14375,13.5,72628.8,2.49,1.09,1.05,0,*7A
1507215687.84,14376,13.56,72628.0,2.49,1.17,1.05,0,*76
1507215689.04,14377,13.5,72636.8,2.49,1.09,0.97,0,*42
1507215690.24,14378,13.5,72646.5,2.49,0.97,0.95,0,*79
1507215691.44,14379,13.5,72636.5,2.49,0.97,0.91,0,*7C
1507215692.64,14380,13.5,72634.8,2.49,0.97,0.91,0,*7A
1507215693.84,14381,13.5,72642.8,2.47,1.01,1.01,0,*73
1507215695.08,14382,13.56,72674.8,2.49,1.21,1.17,0,*7B
1507215696.28,14383,13.56,72670.5,2.49,1.41,1.29,0,*71
1507215697.52,14384,13.5,72662.0,2.49,1.29,1.21,0,*70
1507215698.76,14385,13.5,72660.8,2.49,1.29,1.09,0,*7B
1507215700.0,14386,13.5,72656.5,2.49,1.29,1.09,0,*78
1507215701.24,14387,13.5,72688.8,2.49,1.33,1.09,0,*72
1507215702.44,14388,13.5,72670.0,2.49,1.29,0.97,0,*40
1507215703.65,14389,13.5,72668.5,2.49,1.29,1.05,0,*7B
1507215704.86,14390,13.5,72674.0,2.49,1.33,1.05,0,*78
1507215706.09,14391,13.56,72698.3,2.51,1.29,0.97,0,*41
1507215707.36,14392,13.5,72698.3,2.51,1.21,0.91,0,*4C
1507215708.59,14393,13.5,72702.3,2.49,1.29,0.91,0,*4C
1507215709.82,14394,13.56,72708.3,2.49,1.17,0.79,0,*40
1507215711.08,14395,13.5,72694.3,2.51,1.09,0.71,0,*4F
1507215712.33,14396,13.5,72714.8,2.51,1.09,0.71,0,*4C
1507215713.53,14397,13.56,72740.0,2.49,1.05,0.59,0,*42
1507215714.78,14398,13.5,72704.8,2.51,0.79,0.67,0,*73
1507215716.03,14399,13.5,72696.3,2.51,0.55,0.55,0,*7D
1507215717.24,14400,13.56,72730.3,2.51,0.33,0.43,0,*7D
1507215718.46,14401,13.5,72716.0,2.53,0.47,0.47,0,*79
1507215719.67,14402,13.5,72708.0,2.49,0.55,0.33,0,*71
1507215720.89,14403,13.5,72700.5,2.51,0.59,-0.03,0,*6B
1507215722.12,14404,13.5,72724.3,2.51,0.55,-0.53,0,*55
1507215723.36,14405,13.5,72686.3,2.51,0.17,-1.01,0,*64
1507215724.58,14406,13.5,72710.8,2.49,-1.05,-1.17,0,*76
1507215725.85,14407,13.5,72728.8,2.51,-2.11,-1.05,0,*7B
1507215727.06,14408,13.5,72764.0,2.51,-2.43,-0.37,0,*43
1507215728.29,14409,13.5,72714.0,2.51,-2.55,-0.03,0,*72
1507215729.52,14410,13.5,72672.8,2.51,-2.15,0.25,0,*67
1507215730.75,14411,13.5,72710.3,2.53,-1.35,0.59,0,*6E
1507215732.0,14412,13.5,72722.3,2.51,-0.89,0.71,0,*53
1507215733.22,14413,13.56,72740.8,2.51,-0.49,0.71,0,*5E
1507215734.45,14414,13.5,72726.3,2.51,-0.41,0.91,0,*5F
1507215735.64,14415,13.5,72724.3,2.51,-0.07,1.05,0,*50
1507215736.89,14416,13.5,72726.0,2.51,0.25,1.17,0,*4D
1507215738.13,14417,13.5,72716.5,2.51,0.55,1.17,0,*4B
1507215739.38,14418,13.56,72718.5,2.51,0.71,1.21,0,*47
1507215740.58,14419,13.5,72734.5,2.53,0.97,1.25,0,*48
1507215741.81,14420,13.5,72730.8,2.53,1.09,1.13,0,*71
1507215743.05,14421,13.56,72726.0,2.53,1.13,1.13,0,*7B
1507215744.29,14422,13.5,72708.3,2.53,1.21,1.25,0,*7C
1507215745.53,14423,13.5,72722.8,2.53,1.13,1.21,0,*78
1507215746.76,14424,13.5,72656.8,2.53,1.13,1.13,0,*7E
1507215747.98,14425,13.5,72628.8,2.53,0.83,0.87,0,*7B
1507215749.2,14426,13.5,72628.3,2.53,0.71,0.83,0,*71
1507215750.42,14427,13.5,72648.3,2.53,0.75,0.87,0,*70
1507215751.66,14428,13.5,72638.3,2.51,0.79,0.83,0,*75
1507215752.9,14429,13.5,72586.0,2.51,0.83,0.79,0,*74
1507215754.14,14430,13.5,72622.8,2.51,0.71,0.67,0,*7E
1507215755.38,14431,13.5,72664.3,2.51,0.71,0.59,0,*72
1507215756.63,14432,13.5,72640.5,2.51,0.95,0.83,0,*7C
1507215757.86,14433,13.5,72598.8,2.51,0.67,0.79,0,*75
1507215759.07,14434,13.5,72642.3,2.49,0.67,0.79,0,*7B
1507215760.3,14435,13.5,72662.0,2.49,0.79,0.91,0,*73
1507215761.49,14436,13.5,72662.8,2.49,0.95,0.97,0,*74
1507215762.67,14437,13.5,72652.8,2.49,1.05,1.05,0,*77
1507215763.88,14438,13.5,72598.0,2.49,1.17,1.05,0,*7B
1507215765.11,14439,13.5,72612.8,2.49,1.17,1.09,0,*76
1507215766.32,14440,13.5,72604.0,2.49,1.17,1.05,0,*74
1507215767.57,14441,13.5,72628.5,2.47,1.25,1.13,0,*7D
1507215768.8,14442,13.5,72676.0,2.49,1.43,1.33,0,*72
1507215770.03,14443,13.5,72686.3,2.49,1.43,1.33,0,*73
1507215771.25,14444,13.5,72708.8,2.51,1.51,1.41,0,*7B
1507215772.47,14445,13.5,72726.8,2.51,1.51,1.41,0,*7A
1507215773.67,14446,13.56,72730.3,2.49,1.41,1.21,0,*77
1507215774.87,14447,13.5,72728.8,2.49,1.41,1.29,0,*7E
1507215776.11,14448,13.5,72708.0,2.53,1.55,1.37,0,*70
1507215777.34,14449,13.5,72694.0,2.49,1.43,1.33,0,*79
1507215778.6,14450,13.56,72714.8,2.51,1.33,1.17,0,*79
1507215779.84,14451,13.5,72714.3,2.49,1.33,1.09,0,*7E
1507215781.06,14452,13.5,72708.5,2.51,1.41,1.17,0,*7E
1507215782.3,14453,13.5,72690.8,2.49,1.21,1.17,0,*70
1507215783.53,14454,13.5,72664.0,2.51,1.09,1.05,0,*77
1507215784.79,14455,13.5,72704.8,2.51,1.09,1.17,0,*75
1507215786.05,14456,13.5,72722.5,2.51,1.09,1.09,0,*79
1507215787.31,14457,13.5,72738.0,2.51,1.09,1.09,0,*78
1507215788.56,14458,13.5,72738.3,2.51,1.09,1.09,0,*77
1507215789.78,14459,13.5,72706.5,2.51,0.97,0.95,0,*74
1507215790.99,14460,13.5,72712.5,2.49,1.09,1.05,0,*79
1507215792.23,14461,13.5,72704.8,2.49,1.29,1.17,0,*79
1507215793.48,14462,13.5,72708.3,2.51,1.09,1.17,0,*71
1507215794.72,14463,13.5,72708.8,2.49,1.09,1.09,0,*76
1507215795.92,14464,13.5,72712.8,2.49,1.05,1.09,0,*7D
1507215797.13,14465,13.5,72710.8,2.49,1.05,1.09,0,*7C
1507215798.39,14466,13.5,72700.5,2.51,1.17,1.09,0,*75
1507215799.66,14467,13.5,72726.3,2.51,1.21,1.21,0,*7B
1507215800.89,14468,13.5,72716.8,2.49,1.29,1.21,0,*75
1507215802.15,14469,13.5,72732.3,2.51,1.29,1.29,0,*75
1507215803.41,14470,13.5,72728.5,2.51,1.17,1.09,0,*72
1507215804.62,14471,13.5,72706.3,2.49,1.09,0.97,0,*43
1507215805.79,14472,13.5,72714.0,2.49,1.05,0.97,0,*4C
1507215806.97,14473,13.5,72704.3,2.49,1.05,1.05,0,*77
1507215808.14,14474,13.5,72718.0,2.49,0.97,0.97,0,*70
1507215809.31,14475,13.5,72712.0,2.49,1.05,0.97,0,*4B
1507215810.51,14476,13.5,72720.8,2.49,1.05,0.95,0,*4A
1507215811.72,14477,13.56,72714.8,2.49,1.09,1.05,0,*7F
1507215812.93,14478,13.5,72696.3,2.49,1.09,1.05,0,*70
1507215814.13,14479,13.5,72704.8,2.49,1.17,1.05,0,*7E
1507215815.36,14480,13.5,72706.3,2.49,1.17,0.95,0,*40
1507215816.57,14481,13.5,72706.5,2.49,1.17,1.05,0,*79
1507215817.78,14482,13.5,72698.5,2.49,1.21,1.05,0,*7F
1507215819.01,14483,13.5,72678.8,2.47,1.17,1.01,0,*71
1507215820.24,14484,13.5,72688.8,2.47,1.05,0.87,0,*4A
1507215821.44,14485,13.5,72706.5,2.47,1.01,1.01,0,*70
1507215822.64,14486,13.5,72730.5,2.47,1.05,1.05,0,*73
1507215823.88,14487,13.5,72736.3,2.47,1.13,1.05,0,*75
1507215825.14,14488,13.5,72728.3,2.47,1.13,1.13,0,*7D
1507215826.36,14489,13.5,72716.8,2.47,1.05,1.13,0,*7B
1507215827.62,14490,13.5,72704.0,2.47,1.13,1.13,0,*74
1507215828.88,14491,13.5,72702.0,2.47,1.17,1.13,0,*71
1507215830.08,14492,13.5,72712.3,2.47,1.05,1.05,0,*76
1507215831.31,14493,13.5,72726.3,2.47,1.17,1.05,0,*74
1507215832.57,14494,13.5,72732.5,2.47,1.37,1.25,0,*73
1507215833.82,14495,13.5,72712.5,2.47,1.47,1.29,0,*79
1507215835.04,14496,13.5,72710.8,2.47,1.41,1.25,0,*70
1507215836.28,14497,13.5,72710.5,2.47,1.17,1.05,0,*70
1507215837.5,14498,13.5,72712.3,2.47,1.25,1.05,0,*7E
1507215838.73,14499,13.5,72708.5,2.47,1.25,1.05,0,*7F
1507215839.99,14500,13.5,72696.8,2.47,1.37,1.25,0,*7F
1507215841.22,14501,13.5,72698.8,2.47,1.41,1.37,0,*7C
1507215842.47,14502,13.5,72698.8,2.47,1.51,1.29,0,*71
1507215843.66,14503,13.5,72702.0,2.49,1.43,1.41,0,*73
1507215844.88,14504,13.5,72706.8,2.51,1.43,1.41,0,*7D
1507215846.1,14505,13.5,72716.0,2.49,1.43,1.43,0,*77
1507215847.33,14506,13.5,72710.3,2.49,1.51,1.33,0,*70
1507215848.55,14507,13.5,72704.5,2.51,1.51,1.41,0,*7D
1507215849.8,14508,13.5,72704.0,2.51,1.55,1.43,0,*74
1507215851.05,14509,13.5,72710.0,2.51,1.55,1.51,0,*76
1507215852.28,14510,13.5,72714.0,2.49,1.63,1.43,0,*71
1507215853.48,14511,13.5,72726.5,2.49,1.55,1.41,0,*77
1507215854.71,14512,13.5,72738.3,2.49,1.55,1.51,0,*75
1507215855.96,14513,13.5,72746.5,2.51,1.63,1.43,0,*7B
1507215857.21,14514,13.5,72744.5,2.51,1.43,1.33,0,*79
1507215858.41,14515,13.5,72732.5,2.49,1.41,1.21,0,*70
1507215859.61,14516,13.5,72750.0,2.49,1.51,1.41,0,*74
1507215860.86,14517,13.5,72750.0,2.51,1.43,1.33,0,*7A
1507215862.11,14518,13.5,72742.0,2.51,1.43,1.33,0,*75
1507215863.36,14519,13.5,72740.3,2.51,1.43,1.33,0,*74
1507215864.62,14520,13.5,72738.3,2.51,1.33,1.17,0,*7F
1507215865.85,14521,13.5,72746.8,2.51,1.41,1.21,0,*7E
1507215867.1,14522,13.5,72756.8,2.51,1.43,1.29,0,*77
1507215868.36,14523,13.5,72754.5,2.51,1.33,1.09,0,*73
1507215869.6,14524,13.5,72752.3,2.49,1.33,1.09,0,*7D
1507215870.83,14525,13.5,72746.8,2.49,1.17,0.95,0,*4E
1507215872.09,14526,13.5,72738.8,2.51,1.17,0.91,0,*40
1507215873.31,14527,13.5,72732.8,2.51,1.05,0.95,0,*46
1507215874.51,14528,13.5,72724.5,2.51,1.05,1.05,0,*71
1507215875.71,14529,13.5,72714.8,2.51,1.05,0.97,0,*4A
1507215876.92,14530,13.5,72696.3,2.51,0.95,0.97,0,*7A
1507215878.17,14531,13.5,72682.5,2.51,0.91,0.91,0,*79
1507215879.42,14532,13.5,72702.0,2.47,0.79,0.75,0,*71
1507215880.64,14533,13.5,72710.8,2.49,0.71,0.71,0,*72
1507215881.85,14534,13.5,72712.8,2.49,0.95,0.95,0,*75
1507215883.08,14535,13.5,72710.8,2.49,0.95,0.91,0,*70
1507215884.3,14536,13.5,72704.8,2.49,0.91,0.71,0,*79
1507215885.52,14537,13.5,72688.0,2.49,0.95,0.83,0,*71
1507215886.74,14538,13.5,72676.8,2.49,0.91,0.79,0,*7F
1507215887.97,14539,13.5,72678.8,2.49,0.79,0.71,0,*70
1507215889.19,14540,13.5,72690.5,2.49,0.83,0.71,0,*7B
1507215890.42,14541,13.5,72680.8,2.49,0.91,0.91,0,*77
1507215891.62,14542,13.5,72686.5,2.49,0.97,0.91,0,*72
1507215892.8,14543,13.5,72704.3,2.49,1.05,1.05,0,*75
1507215894.01,14544,13.5,72702.3,2.49,1.17,1.05,0,*71
1507215895.25,14545,13.5,72724.3,2.49,1.09,1.09,0,*73
1507215896.48,14546,13.5,72728.0,2.49,1.17,1.09,0,*7F
1507215897.72,14547,13.5,72714.0,2.49,1.21,1.09,0,*7B
1507215898.96,14548,13.5,72714.3,2.49,1.21,1.09,0,*74
1507215900.16,14549,13.5,72742.5,2.49,1.17,0.97,0,*46
1507215901.39,14550,13.5,72702.0,2.51,1.09,0.97,0,*48
1507215902.6,14551,13.5,72718.8,2.49,1.17,1.05,0,*75
1507215903.81,14552,13.5,72682.8,2.49,1.09,1.05,0,*79
1507215905.04,14553,13.5,72708.8,2.49,1.09,1.09,0,*74
1507215906.3,14554,13.5,72702.8,2.51,1.09,1.09,0,*7A
1507215907.56,14555,13.5,72730.3,2.51,1.17,1.09,0,*74
1507215908.8,14556,13.5,72722.5,2.49,1.29,1.09,0,*73
1507215910.04,14557,13.5,72710.0,2.49,1.29,1.09,0,*72
1507215911.28,14558,13.5,72708.0,2.49,1.21,1.09,0,*75
1507215912.51,14559,13.5,72734.5,2.49,1.21,1.17,0,*7B
1507215913.75,14560,13.5,72762.5,2.49,1.29,1.17,0,*79
1507215914.99,14561,13.5,72720.5,2.49,1.17,1.09,0,*7A
1507215916.22,14562,13.5,72668.5,2.49,1.29,1.17,0,*7B
1507215917.45,14563,13.5,72674.5,2.49,1.43,1.33,0,*70
1507215918.69,14564,13.5,72704.8,2.49,1.33,1.21,0,*73
1507215919.89,14565,13.56,72726.8,2.49,1.41,1.29,0,*7F
1507215921.13,14566,13.5,72712.3,2.49,1.29,1.21,0,*7A
1507215922.37,14567,13.5,72696.3,2.49,1.29,1.21,0,*7B
1507215923.61,14568,13.5,72700.0,2.49,1.33,1.29,0,*77
1507215924.85,14569,13.5,72708.5,2.49,1.29,1.21,0,*75
1507215926.09,14570,13.5,72746.0,2.49,1.33,1.21,0,*76
1507215927.33,14571,13.5,72740.8,2.49,1.29,1.21,0,*7C
1507215928.57,14572,13.5,72744.3,2.49,1.21,1.09,0,*7D
1507215929.81,14573,13.5,72724.3,2.49,1.33,1.09,0,*7F
1507215931.04,14574,13.5,72736.8,2.49,1.17,1.09,0,*7E
1507215932.26,14575,13.5,72690.8,2.47,1.05,0.95,0,*46
1507215933.47,14576,13.5,72706.8,2.45,1.01,0.91,0,*47
1507215934.7,14577,13.5,72680.8,2.47,1.01,0.91,0,*44
1507215935.92,14578,13.5,72664.5,2.45,0.91,0.79,0,*77
1507215937.15,14579,13.5,72676.5,2.45,0.91,0.79,0,*76
1507215938.4,14580,13.5,72674.8,2.47,0.91,0.87,0,*73
1507215939.62,14581,13.5,72646.3,2.45,0.91,0.87,0,*70
1507215940.84,14582,13.5,72668.5,2.45,0.75,0.63,0,*73
1507215942.08,14583,13.5,72664.3,2.47,0.79,0.79,0,*77
1507215943.3,14584,13.5,72676.0,2.45,0.95,0.91,0,*76
1507215944.52,14585,13.5,72690.0,2.45,0.95,0.87,0,*70
1507215945.72,14586,13.5,72690.0,2.45,1.01,0.95,0,*4C
1507215946.92,14587,13.5,72690.8,2.43,0.97,0.97,0,*77
1507215948.12,14588,13.5,72686.5,2.43,1.01,0.97,0,*46
1507215949.35,14589,13.5,72686.3,2.43,1.09,0.97,0,*4F
1507215950.59,14590,13.5,72692.8,2.41,1.09,1.09,0,*73
1507215951.86,14591,13.5,72690.8,2.43,1.33,1.25,0,*77
1507215953.12,14592,13.5,72664.5,2.43,1.25,1.25,0,*73
1507215954.38,14593,13.5,72662.8,2.43,1.25,1.13,0,*77
1507215955.61,14594,13.5,72640.3,2.43,1.01,0.91,0,*4D
1507215956.82,14595,13.5,72650.0,2.43,1.01,0.97,0,*4A
1507215958.07,14596,13.5,72642.8,2.43,0.91,0.75,0,*7D
1507215959.3,14597,13.5,72626.8,2.41,0.83,0.71,0,*79
1507215960.52,14598,13.5,72648.0,2.41,0.87,0.83,0,*7F
1507215961.75,14599,13.56,72650.8,2.41,0.87,0.75,0,*77
1507215962.96,14600,13.5,72664.0,2.41,0.97,0.91,0,*7F
1507215964.22,14601,13.5,72674.5,2.43,0.91,0.83,0,*79
1507215965.42,14602,13.5,72666.8,2.41,0.97,0.91,0,*7D
1507215966.63,14603,13.5,72656.8,2.41,1.01,0.91,0,*42
1507215967.81,14604,13.5,72686.8,2.41,0.97,0.97,0,*7D
1507215969.07,14605,13.5,72698.8,2.39,1.09,1.09,0,*73
1507215970.33,14606,13.5,72690.3,2.39,1.21,1.09,0,*7A
1507215971.59,14607,13.5,72708.5,2.39,1.29,1.17,0,*7C
1507215972.85,14608,13.5,72716.8,2.39,1.33,1.21,0,*7D
1507215974.12,14609,13.5,72730.0,2.39,1.29,1.21,0,*77
1507215975.37,14610,13.5,72728.0,2.39,1.43,1.33,0,*70
1507215976.59,14611,13.5,72722.0,2.41,1.43,1.43,0,*79
1507215977.84,14612,13.5,72732.8,2.43,1.47,1.43,0,*7C
1507215979.07,14613,13.5,72736.0,2.41,1.59,1.55,0,*77
1507215980.33,14614,13.5,72728.0,2.43,1.59,1.55,0,*72
1507215981.59,14615,13.5,72730.5,2.43,1.55,1.55,0,*7F
1507215982.82,14616,13.5,72718.0,2.41,1.67,1.55,0,*7F
1507215984.04,14617,13.5,72708.8,2.41,1.43,1.25,0,*7F
1507215985.29,14618,13.5,72686.0,2.41,1.33,1.33,0,*70
1507215986.54,14619,13.5,72730.0,2.43,1.43,1.37,0,*70
1507215987.78,14620,13.5,72736.5,2.41,1.37,1.25,0,*78
1507215989.01,14621,13.5,72726.0,2.41,1.55,1.43,0,*7D
1507215990.27,14622,13.5,72736.5,2.43,1.43,1.37,0,*78
1507215991.54,14623,13.5,72688.3,2.43,1.37,1.25,0,*79
1507215992.8,14624,13.5,72684.0,2.43,1.37,1.25,0,*7E
1507215994.04,14625,13.5,72696.3,2.41,1.33,1.13,0,*7C
1507215995.26,14626,13.5,72692.0,2.41,1.13,1.01,0,*7E
1507215996.49,14627,13.5,72710.0,2.41,1.25,1.09,0,*72
1507215997.73,14628,13.5,72714.0,2.41,1.25,1.13,0,*76
1507215998.99,14629,13.5,72712.0,2.43,1.37,1.25,0,*73
1507216000.23,14630,13.5,72704.3,2.41,1.25,1.09,0,*74
1507216001.47,14631,13.5,72718.8,2.43,1.13,1.01,0,*7A
1507216002.72,14632,13.5,72732.5,2.43,1.43,1.25,0,*7A
1507216003.93,14633,13.5,72726.8,2.41,1.09,1.01,0,*71
1507216005.2,14634,13.5,72724.8,2.43,1.37,1.25,0,*7F
1507216006.46,14635,13.5,72734.0,2.43,1.55,1.43,0,*7A
1507216007.71,14636,13.5,72728.3,2.43,1.47,1.43,0,*7A
1507216008.96,14637,13.5,72722.0,2.43,1.43,1.37,0,*7C
1507216010.22,14638,13.5,72718.5,2.43,1.43,1.37,0,*73
1507216011.48,14639,13.5,72718.3,2.43,1.43,1.33,0,*76
1507216012.73,14640,13.5,72710.0,2.43,1.43,1.25,0,*7F
1507216013.99,14641,13.5,72692.0,2.43,1.47,1.33,0,*7D
1507216015.26,14642,13.5,72690.5,2.43,1.37,1.25,0,*7E
1507216016.51,14643,13.5,72702.3,2.43,1.43,1.25,0,*7C
1507216017.74,14644,13.5,72692.0,2.45,1.51,1.29,0,*72
1507216018.94,14645,13.5,72702.8,2.45,1.41,1.25,0,*7E
1507216020.16,14646,13.5,72734.3,2.45,1.47,1.25,0,*7B
1507216021.39,14647,13.5,72716.3,2.45,1.47,1.29,0,*76
1507216022.63,14648,13.5,72704.3,2.45,1.37,1.29,0,*7E
1507216023.86,14649,13.5,72726.8,2.45,1.29,1.25,0,*7C
1507216025.06,14650,13.5,72712.5,2.45,1.41,1.29,0,*76
1507216026.31,14651,13.5,72726.5,2.47,1.47,1.37,0,*7C
1507216027.51,14652,13.5,72738.0,2.45,1.41,1.25,0,*78
1507216028.75,14653,13.5,72726.0,2.45,1.37,1.25,0,*78
1507216029.98,14654,13.5,72738.3,2.45,1.17,1.17,0,*7C
1507216031.24,14655,13.5,72724.8,2.47,1.17,1.13,0,*7B
1507216032.47,14656,13.5,72724.5,2.45,1.37,1.25,0,*7D
1507216033.7,14657,13.5,72736.8,2.45,1.47,1.37,0,*78
1507216034.95,14658,13.5,72734.8,2.47,1.59,1.47,0,*7D
1507216036.14,14659,13.5,72736.0,2.45,1.51,1.41,0,*70
1507216037.39,14660,13.5,72736.5,2.47,1.59,1.47,0,*76
1507216038.61,14661,13.5,72744.5,2.45,1.59,1.47,0,*75
1507216039.78,14662,13.5,72734.8,2.45,1.41,1.41,0,*79
1507216040.98,14663,13.5,72736.8,2.45,1.41,1.37,0,*79
1507216042.22,14664,13.5,72736.0,2.45,1.29,1.25,0,*73
1507216043.44,14665,13.5,72736.0,2.45,1.47,1.29,0,*76
1507216044.64,14666,13.5,72744.3,2.45,1.41,1.29,0,*73
1507216045.87,14667,13.5,72754.3,2.45,1.47,1.37,0,*7B
1507216047.04,14668,13.5,72750.0,2.45,1.41,1.41,0,*73
1507216048.24,14669,13.5,72748.8,2.45,1.59,1.41,0,*7B
1507216049.45,14670,13.5,72744.5,2.47,1.59,1.41,0,*71
1507216050.7,14671,13.5,72744.0,2.47,1.51,1.47,0,*7E
1507216051.92,14672,13.5,72742.8,2.45,1.59,1.47,0,*77
1507216053.15,14673,13.5,72740.3,2.45,1.71,1.51,0,*7B
1507216054.37,14674,13.5,72738.5,2.47,1.63,1.41,0,*7C
1507216055.59,14675,13.5,72738.5,2.47,1.41,1.29,0,*73
1507216056.82,14676,13.5,72736.3,2.47,1.41,1.37,0,*7F
1507216058.07,14677,13.5,72732.5,2.47,1.51,1.37,0,*7F
1507216059.29,14678,13.5,72730.0,2.47,1.63,1.41,0,*70
1507216060.52,14679,13.5,72722.0,2.47,1.41,1.37,0,*70
1507216061.77,14680,13.5,72708.5,2.47,1.25,1.13,0,*72
1507216063.03,14681,13.5,72706.3,2.47,1.29,1.17,0,*7B
1507216064.29,14682,13.5,72722.0,2.47,1.17,1.13,0,*71
1507216065.55,14683,13.5,72728.3,2.47,1.17,1.13,0,*70
1507216066.78,14684,13.5,72712.8,2.45,1.37,1.17,0,*73
1507216068.01,14685,13.5,72716.5,2.47,1.41,1.17,0,*71
1507216069.24,14686,13.5,72720.5,2.45,1.29,1.17,0,*7E
