# file name; noise; peak f.; mag.; duration
20160224200043003_NACHODSKO-R5_snap.fits;23.6417;26480;21.1975;0
20160224200143078_NACHODSKO-R5_snap.fits;20.4901;26487.3;19.2882;0
20160224200243153_NACHODSKO-R5_snap.fits;22.1961;26493.2;16.4811;0
20160224200343227_NACHODSKO-R5_snap.fits;20.8293;26456.5;14.7506;0
20160224200443302_NACHODSKO-R5_snap.fits;22.6638;26471.2;17.7866;0
20160224200543377_NACHODSKO-R5_snap.fits;17.4954;26518.1;17.9773;0
20160224200643451_NACHODSKO-R5_snap.fits;18.0919;26500.5;21.8936;0
20160224200743526_NACHODSKO-R5_snap.fits;21.0799;26460.9;19.6528;0
20160224200843601_NACHODSKO-R5_snap.fits;21.9232;26507.8;22.3052;0
20160224200943675_NACHODSKO-R5_snap.fits;20.2509;26541.5;18.2676;0
20160224201043750_NACHODSKO-R5_snap.fits;22.4955;26468.3;15.7146;0
20160224201143825_NACHODSKO-R5_snap.fits;21.8216;26510.7;16.7938;0
20160224201243899_NACHODSKO-R5_snap.fits;21.107;26516.6;16.69;0
20160224201343974_NACHODSKO-R5_snap.fits;22.4775;26482.9;18.5032;0
20160224201444049_NACHODSKO-R5_snap.fits;23.2103;26519.5;18.7292;0
20160224201544123_NACHODSKO-R5_snap.fits;20.6288;26510.7;15.8522;0
20160224201644198_NACHODSKO-R5_snap.fits;19.1434;26472.7;16.6867;0
20160224201744273_NACHODSKO-R5_snap.fits;16.7105;26532.7;16.2178;0
20160224201844347_NACHODSKO-R5_snap.fits;19.3704;26460.9;15.7886;0
20160224201944422_NACHODSKO-R5_snap.fits;18.6076;26534.2;14.2628;0
20160224202044497_NACHODSKO-R5_snap.fits;23.3261;26482.9;14.8064;0
20160224202144571_NACHODSKO-R5_snap.fits;18.7922;26502;15.9421;0
20160224202244646_NACHODSKO-R5_snap.fits;16.9132;26503.4;18.2019;0
20160224202344721_NACHODSKO-R5_snap.fits;16.7746;26452.1;17.0413;0
20160224202444795_NACHODSKO-R5_snap.fits;19.0841;26507.8;20.0407;0
20160224202544870_NACHODSKO-R5_snap.fits;22.8237;26513.7;15.956;0
20160224202644945_NACHODSKO-R5_snap.fits;20.1029;26462.4;15.3707;0
20160224202745019_NACHODSKO-R5_snap.fits;21.3963;26516.6;15.8157;0
20160224202845094_NACHODSKO-R5_snap.fits;16.9358;26487.3;18.1306;0
20160224202945169_NACHODSKO-R5_snap.fits;19.6682;26532.7;16.1354;0
20160224203045243_NACHODSKO-R5_snap.fits;18.2406;26515.1;17.3028;0
20160224203145318_NACHODSKO-R5_snap.fits;18.8834;26497.6;23.7474;0
20160224203245393_NACHODSKO-R5_snap.fits;17.4834;26497.6;22.6725;0
20160224203345467_NACHODSKO-R5_snap.fits;19.6903;26465.3;12.9103;0
20160224203445542_NACHODSKO-R5_snap.fits;17.7114;26471.2;17.5531;0
20160224203545617_NACHODSKO-R5_snap.fits;19.4178;26485.8;17.7665;0
20160224203645691_NACHODSKO-R5_snap.fits;16.0652;26487.3;14.194;0
20160224203745766_NACHODSKO-R5_snap.fits;20.6354;26503.4;15.9668;0
20160224203845841_NACHODSKO-R5_snap.fits;15.5719;26474.1;15.8509;0
20160224203945915_NACHODSKO-R5_snap.fits;18.5866;26460.9;17.2212;0
20160224204045990_NACHODSKO-R5_snap.fits;21.2711;26521;18.8752;0
20160224204146065_NACHODSKO-R5_snap.fits;20.1765;26535.6;21.604;0
20160224204246139_NACHODSKO-R5_snap.fits;25.9138;26488.8;18.7968;0
20160224204346214_NACHODSKO-R5_snap.fits;18.0139;26532.7;17.4526;0
20160224204446289_NACHODSKO-R5_snap.fits;16.3504;26484.4;16.0927;0
20160224204546363_NACHODSKO-R5_snap.fits;21.9953;26537.1;18.7988;0
20160224204646438_NACHODSKO-R5_snap.fits;17.4071;26465.3;14.5351;0
20160224204746513_NACHODSKO-R5_snap.fits;19.6361;26491.7;19.6478;0
20160224204846587_NACHODSKO-R5_snap.fits;19.4888;26488.8;15.1896;0
20160224204946662_NACHODSKO-R5_snap.fits;20.3745;26465.3;15.7178;0
20160224205046737_NACHODSKO-R5_snap.fits;19.6905;26529.8;14.6962;0
20160224205146811_NACHODSKO-R5_snap.fits;18.1986;26534.2;15.1321;0
20160224205246886_NACHODSKO-R5_snap.fits;22.2913;26534.2;15.3734;0
20160224205346961_NACHODSKO-R5_snap.fits;15.0793;26518.1;14.7935;0
20160224205447035_NACHODSKO-R5_snap.fits;19.3789;26543;15.9251;0
20160224205547110_NACHODSKO-R5_snap.fits;16.3706;26463.9;12.2954;0
20160224205647185_NACHODSKO-R5_snap.fits;19.7752;26478.5;18.6946;0
20160224205747259_NACHODSKO-R5_snap.fits;18.536;26528.3;15.9323;0
20160224205847334_NACHODSKO-R5_snap.fits;20.8311;26460.9;15.3718;0
20160224205947409_NACHODSKO-R5_snap.fits;20.4701;26488.8;14.4499;0
