# file name; noise; peak f.; mag.; duration
20160224220051963_NACHODSKO-R5_snap.fits;15.8036;26507.8;14.1539;0
20160224220152038_NACHODSKO-R5_snap.fits;17.5849;26528.3;15.6502;0
20160224220252113_NACHODSKO-R5_snap.fits;16.8854;26526.9;13.8628;0
20160224220352187_NACHODSKO-R5_snap.fits;18.3742;26526.9;19.4732;0
20160224220452262_NACHODSKO-R5_snap.fits;18.1975;26518.1;12.6467;0
20160224220552337_NACHODSKO-R5_snap.fits;17.6532;26487.3;14.3004;0
20160224220652411_NACHODSKO-R5_snap.fits;17.2361;26485.8;17.4426;0
20160224220752486_NACHODSKO-R5_snap.fits;17.6638;26491.7;12.4112;0
20160224220852561_NACHODSKO-R5_snap.fits;20.4434;26537.1;14.0322;0
20160224220952635_NACHODSKO-R5_snap.fits;15.2372;26481.4;14.3065;0
20160224221052710_NACHODSKO-R5_snap.fits;19.2341;26497.6;16.1766;0
20160224221152785_NACHODSKO-R5_snap.fits;16.1993;26528.3;18.8069;0
20160224221252859_NACHODSKO-R5_snap.fits;18.8609;26529.8;17.9716;0
20160224221352934_NACHODSKO-R5_snap.fits;18.5392;26469.7;13.8785;0
20160224221453009_NACHODSKO-R5_snap.fits;20.0517;26475.6;13.3051;0
20160224221553083_NACHODSKO-R5_snap.fits;16.699;26543;13.3801;0
20160224221653158_NACHODSKO-R5_snap.fits;19.6675;26465.3;20.0477;0
20160224221753233_NACHODSKO-R5_snap.fits;20.4097;26494.6;18.6563;0
20160224221853307_NACHODSKO-R5_snap.fits;17.6565;26449.2;15.7202;0
20160224221953382_NACHODSKO-R5_snap.fits;20.0284;26515.1;13.8371;0
20160224222053457_NACHODSKO-R5_snap.fits;18.8875;26535.6;17.9687;0
20160224222153531_NACHODSKO-R5_snap.fits;18.4808;26526.9;19.5505;0
20160224222253606_NACHODSKO-R5_snap.fits;16.7418;26477.1;17.0782;0
20160224222353681_NACHODSKO-R5_snap.fits;19.4931;26509.3;16.2706;0
20160224222453755_NACHODSKO-R5_snap.fits;15.8422;26512.2;14.2091;0
20160224222553830_NACHODSKO-R5_snap.fits;17.894;26468.3;13.1711;0
20160224222653905_NACHODSKO-R5_snap.fits;18.817;26463.9;13.3903;0
20160224222753979_NACHODSKO-R5_snap.fits;16.5308;26458;16.3605;0
20160224222854054_NACHODSKO-R5_snap.fits;19.3544;26459.5;12.7383;0
20160224222954129_NACHODSKO-R5_snap.fits;21.8846;26543;18.0431;0
20160224223054203_NACHODSKO-R5_snap.fits;18.0956;26465.3;19.9309;0
20160224223154278_NACHODSKO-R5_snap.fits;20.364;26526.9;16.7226;0
20160224223254353_NACHODSKO-R5_snap.fits;15.5194;26528.3;14.2833;0
20160224223354427_NACHODSKO-R5_snap.fits;18.7422;26462.4;16.111;0
20160224223454502_NACHODSKO-R5_snap.fits;19.8092;26522.5;14.9262;0
20160224223554577_NACHODSKO-R5_snap.fits;17.7157;26512.2;16.6364;0
20160224223654651_NACHODSKO-R5_snap.fits;22.6299;26474.1;17.7081;0
20160224223754726_NACHODSKO-R5_snap.fits;18.8478;26532.7;15.9564;0
20160224223854801_NACHODSKO-R5_snap.fits;18.57;26537.1;19.0461;0
20160224223954875_NACHODSKO-R5_snap.fits;20.0864;26459.5;16.7759;0
20160224224054950_NACHODSKO-R5_snap.fits;17.5609;26465.3;12.1482;0
20160224224155025_NACHODSKO-R5_snap.fits;17.1391;26477.1;17.596;0
20160224224255099_NACHODSKO-R5_snap.fits;19.1615;26516.6;14.1255;0
20160224224355174_NACHODSKO-R5_snap.fits;19.7047;26458;17.1663;0
20160224224455249_NACHODSKO-R5_snap.fits;20.3921;26519.5;17.1422;0
20160224224555323_NACHODSKO-R5_snap.fits;18.133;26449.2;11.171;0
20160224224655398_NACHODSKO-R5_snap.fits;19.871;26541.5;17.7063;0
20160224224755473_NACHODSKO-R5_snap.fits;16.6043;26537.1;16.4581;0
20160224224855547_NACHODSKO-R5_snap.fits;16.0484;26502;14.142;0
20160224224955622_NACHODSKO-R5_snap.fits;17.9954;26459.5;20.8436;0
20160224225055697_NACHODSKO-R5_snap.fits;18.5392;26537.1;16.7047;0
20160224225155771_NACHODSKO-R5_snap.fits;19.2078;26471.2;14.8707;0
20160224225255846_NACHODSKO-R5_snap.fits;18.4123;26465.3;17.6079;0
20160224225355921_NACHODSKO-R5_snap.fits;14.0674;26481.4;16.0862;0
20160224225455995_NACHODSKO-R5_snap.fits;17.7204;26512.2;18.2013;0
20160224225556070_NACHODSKO-R5_snap.fits;19.8481;26455.1;16.0262;0
20160224225656145_NACHODSKO-R5_snap.fits;19.1628;26525.4;17.2875;0
20160224225756219_NACHODSKO-R5_snap.fits;17.7985;26477.1;14.1052;0
20160224225856294_NACHODSKO-R5_snap.fits;17.0406;26497.6;15.2635;0
20160224225956369_NACHODSKO-R5_snap.fits;19.0393;26480;14.2091;0
