# file name; noise; peak f.; mag.; duration
20160224010017958_NACHODSKO-R5_snap.fits;15.194;26506.3;18.0108;0
20160224010118033_NACHODSKO-R5_snap.fits;15.1276;26540;12.3576;0
20160224010218107_NACHODSKO-R5_snap.fits;16.7371;26450.7;13.0826;0
20160224010318182_NACHODSKO-R5_snap.fits;17.7832;26471.2;19.1939;0
20160224010418257_NACHODSKO-R5_snap.fits;17.586;26468.3;16.9843;0
20160224010518331_NACHODSKO-R5_snap.fits;14.3558;26512.2;13.2283;0
20160224010618406_NACHODSKO-R5_snap.fits;17.1358;26531.2;12.4905;0
20160224010718481_NACHODSKO-R5_snap.fits;13.7724;26485.8;15.5958;0
20160224010818555_NACHODSKO-R5_snap.fits;14.7865;26522.5;12.4696;0
20160224010918630_NACHODSKO-R5_snap.fits;19.9641;26541.5;14.3345;0
20160224011018705_NACHODSKO-R5_snap.fits;16.4046;26465.3;12.6277;0
20160224011118779_NACHODSKO-R5_snap.fits;17.8246;26540;14.4099;0
20160224011218854_NACHODSKO-R5_snap.fits;16.1202;26515.1;16.2836;0
20160224011318929_NACHODSKO-R5_snap.fits;18.1961;26462.4;15.1913;0
20160224011419003_NACHODSKO-R5_snap.fits;18.3841;26543;16.1493;0
20160224011519078_NACHODSKO-R5_snap.fits;17.9622;26449.2;15.2713;0
20160224011619153_NACHODSKO-R5_snap.fits;16.7265;26496.1;14.1262;0
20160224011719227_NACHODSKO-R5_snap.fits;18.2066;26534.2;17.4053;0
20160224011819302_NACHODSKO-R5_snap.fits;18.4718;26506.3;17.3035;0
20160224011919377_NACHODSKO-R5_snap.fits;16.3235;26509.3;14.8023;0
20160224012019451_NACHODSKO-R5_snap.fits;18.7032;26512.2;13.4284;0
20160224012119526_NACHODSKO-R5_snap.fits;17.2788;26459.5;13.7129;0
20160224012219601_NACHODSKO-R5_snap.fits;15.8486;26487.3;14.1315;0
20160224012319675_NACHODSKO-R5_snap.fits;16.5332;26518.1;13.8949;0
20160224012419750_NACHODSKO-R5_snap.fits;15.7852;26482.9;19.7877;0
20160224012519825_NACHODSKO-R5_snap.fits;16.1618;26484.4;15.4774;0
20160224012619899_NACHODSKO-R5_snap.fits;18.4168;26494.6;14.3378;0
20160224012719974_NACHODSKO-R5_snap.fits;17.9851;26466.8;14.847;0
20160224012820049_NACHODSKO-R5_snap.fits;17.5347;26513.7;13.1574;0
20160224012920123_NACHODSKO-R5_snap.fits;18.3528;26460.9;18.1997;0
20160224013020198_NACHODSKO-R5_snap.fits;19.1229;26478.5;15.6414;0
20160224013120273_NACHODSKO-R5_snap.fits;15.4361;26468.3;11.4753;0
20160224013220347_NACHODSKO-R5_snap.fits;19.6462;26490.2;16.4168;0
20160224013320422_NACHODSKO-R5_snap.fits;18.5418;26474.1;21.9951;0
20160224013420497_NACHODSKO-R5_snap.fits;17.7296;26509.3;14.0004;0
20160224013520571_NACHODSKO-R5_snap.fits;16.5739;26547.4;14.1651;0
20160224013620646_NACHODSKO-R5_snap.fits;17.2312;26449.2;15.747;0
20160224013720721_NACHODSKO-R5_snap.fits;18.3641;26482.9;12.4469;0
20160224013820795_NACHODSKO-R5_snap.fits;17.1592;26504.9;15.565;0
20160224013920870_NACHODSKO-R5_snap.fits;19.5024;26529.8;13.0107;0
20160224014020945_NACHODSKO-R5_snap.fits;16.4637;26543;13.6783;0
20160224014121019_NACHODSKO-R5_snap.fits;15.6316;26499;17.7711;0
20160224014221094_NACHODSKO-R5_snap.fits;18.9585;26500.5;13.4927;0
20160224014321169_NACHODSKO-R5_snap.fits;14.8102;26509.3;16.1535;0
20160224014421243_NACHODSKO-R5_snap.fits;19.2205;26531.2;12.9938;0
20160224014521318_NACHODSKO-R5_snap.fits;18.2508;26547.4;15.0761;0
20160224014621393_NACHODSKO-R5_snap.fits;17.3382;26526.9;15.1843;0
20160224014721467_NACHODSKO-R5_snap.fits;17.7755;26463.9;18.2637;0
20160224014821542_NACHODSKO-R5_snap.fits;17.6912;26518.1;16.1778;0
20160224014921617_NACHODSKO-R5_snap.fits;14.7716;26455.1;13.7869;0
20160224015021691_NACHODSKO-R5_snap.fits;19.2792;26531.2;19.6712;0
20160224015121766_NACHODSKO-R5_snap.fits;19.4688;26462.4;16.2229;0
20160224015221841_NACHODSKO-R5_snap.fits;18.942;26541.5;13.3237;0
20160224015321915_NACHODSKO-R5_snap.fits;17.934;26481.4;35.0728;0
20160224015421990_NACHODSKO-R5_snap.fits;16.6633;26450.7;14.1615;0
20160224015522065_NACHODSKO-R5_snap.fits;18.4798;26519.5;18.7713;0
20160224015622139_NACHODSKO-R5_snap.fits;16.5633;26485.8;15.2097;0
20160224015722214_NACHODSKO-R5_snap.fits;16.3192;26481.4;15.3952;0
20160224015822289_NACHODSKO-R5_snap.fits;15.253;26513.7;12.7086;0
20160224015922363_NACHODSKO-R5_snap.fits;21.166;26497.6;14.8181;0
