# file name; noise; peak f.; mag.; duration
20160224180034043_NACHODSKO-R5_snap.fits;33.7196;26462.4;35.0253;0
20160224180134118_NACHODSKO-R5_snap.fits;33.7237;26494.6;30.417;0
20160224180234193_NACHODSKO-R5_snap.fits;29.2342;26507.8;31.6593;0
20160224180334267_NACHODSKO-R5_snap.fits;30.7049;26525.4;26.7822;0
20160224180434342_NACHODSKO-R5_snap.fits;34.2091;26515.1;29.571;0
20160224180534417_NACHODSKO-R5_snap.fits;32.4599;26455.1;26.1327;0
20160224180634491_NACHODSKO-R5_snap.fits;32.6606;26497.6;26.4403;0
20160224180734566_NACHODSKO-R5_snap.fits;32.5246;26507.8;35.1469;0
20160224180834641_NACHODSKO-R5_snap.fits;46.7957;26475.6;35.5746;0
20160224180934715_NACHODSKO-R5_snap.fits;34.2694;26521;26.8554;0
20160224181034790_NACHODSKO-R5_snap.fits;35.262;26455.1;33.4907;0
20160224181134865_NACHODSKO-R5_snap.fits;47.799;26497.6;42.7202;0
20160224181234939_NACHODSKO-R5_snap.fits;34.1639;26481.4;35.8572;0
20160224181335014_NACHODSKO-R5_snap.fits;29.2739;26490.2;28.2548;0
20160224181435089_NACHODSKO-R5_snap.fits;30.3897;26478.5;29.6642;0
20160224181535163_NACHODSKO-R5_snap.fits;29.7066;26512.2;20.9775;0
20160224181635238_NACHODSKO-R5_snap.fits;30.4912;26502;26.2417;0
20160224181735313_NACHODSKO-R5_snap.fits;35.5706;26537.1;26.0443;0
20160224181835387_NACHODSKO-R5_snap.fits;30.2771;26510.7;25.8606;0
20160224181935462_NACHODSKO-R5_snap.fits;37.1092;26519.5;22.4403;0
20160224182035537_NACHODSKO-R5_snap.fits;30.9771;26474.1;26.1166;0
20160224182135611_NACHODSKO-R5_snap.fits;27.5247;26485.8;24.7217;0
20160224182235686_NACHODSKO-R5_snap.fits;30.1533;26509.3;33.1644;0
20160224182335761_NACHODSKO-R5_snap.fits;36.708;26482.9;39.0594;0
20160224182435835_NACHODSKO-R5_snap.fits;32.9542;26506.3;32.3765;0
20160224182535910_NACHODSKO-R5_snap.fits;38.0869;26460.9;23.0032;0
20160224182635985_NACHODSKO-R5_snap.fits;36.9069;26480;31.4249;0
20160224182736059_NACHODSKO-R5_snap.fits;30.1675;26503.4;25.5252;0
20160224182836134_NACHODSKO-R5_snap.fits;33.8843;26516.6;35.5707;0
20160224182936209_NACHODSKO-R5_snap.fits;39.8269;26465.3;30.4023;0
20160224183036283_NACHODSKO-R5_snap.fits;39.0426;26509.3;28.551;0
20160224183136358_NACHODSKO-R5_snap.fits;40.8364;26519.5;38.2769;0
20160224183236433_NACHODSKO-R5_snap.fits;44.602;26487.3;36.3451;0
20160224183336507_NACHODSKO-R5_snap.fits;36.9129;26535.6;29.8618;0
20160224183436582_NACHODSKO-R5_snap.fits;39.9639;26526.9;41.4449;0
20160224183536657_NACHODSKO-R5_snap.fits;34.8043;26453.6;34.3022;0
20160224183636731_NACHODSKO-R5_snap.fits;37.7147;26529.8;36.9231;0
20160224183736806_NACHODSKO-R5_snap.fits;38.3914;26547.4;32.4766;0
20160224183836881_NACHODSKO-R5_snap.fits;45.1643;26485.8;42.5161;0
20160224183936955_NACHODSKO-R5_snap.fits;38.9109;26493.2;39.4674;0
20160224184037030_NACHODSKO-R5_snap.fits;51.7053;26471.2;33.8642;0
20160224184137105_NACHODSKO-R5_snap.fits;33.7274;26531.2;25.9884;0
20160224184237179_NACHODSKO-R5_snap.fits;37.325;26543;29.6076;0
20160224184337254_NACHODSKO-R5_snap.fits;29.0238;26455.1;28.672;0
20160224184437329_NACHODSKO-R5_snap.fits;25.5653;26462.4;29.7269;0
20160224184537403_NACHODSKO-R5_snap.fits;31.0036;26481.4;23.0296;0
20160224184637478_NACHODSKO-R5_snap.fits;34.9742;26497.6;23.6501;0
20160224184737553_NACHODSKO-R5_snap.fits;28.2169;26521;24.7815;0
20160224184837627_NACHODSKO-R5_snap.fits;33.6157;26515.1;36.135;0
20160224184937702_NACHODSKO-R5_snap.fits;31.6639;26547.4;27.7409;0
20160224185037777_NACHODSKO-R5_snap.fits;34.9409;26547.4;28.8599;0
20160224185137851_NACHODSKO-R5_snap.fits;27.6052;26463.9;27.1241;0
20160224185237926_NACHODSKO-R5_snap.fits;28.4532;26449.2;20.5945;0
20160224185338001_NACHODSKO-R5_snap.fits;24.6883;26477.1;18.6124;0
20160224185438075_NACHODSKO-R5_snap.fits;37.4489;26513.7;19.7098;0
20160224185538150_NACHODSKO-R5_snap.fits;32.6517;26465.3;31.5627;0
20160224185638225_NACHODSKO-R5_snap.fits;33.5565;26510.7;32.3013;0
20160224185738299_NACHODSKO-R5_snap.fits;24.9484;26519.5;29.9425;0
20160224185838374_NACHODSKO-R5_snap.fits;34.0439;26493.2;23.8625;0
20160224185938449_NACHODSKO-R5_snap.fits;34.0507;26458;32.7702;0
