# file name; noise; peak f.; mag.; duration
20160224060040358_NACHODSKO-R5_snap.fits;16.9303;26487.3;16.5567;0
20160224060140433_NACHODSKO-R5_snap.fits;18.3016;26497.6;14.0899;0
20160224060240507_NACHODSKO-R5_snap.fits;17.4427;26493.2;14.2828;0
20160224060340582_NACHODSKO-R5_snap.fits;16.9853;26494.6;15.0937;0
20160224060440657_NACHODSKO-R5_snap.fits;15.683;26481.4;14.5691;0
20160224060540731_NACHODSKO-R5_snap.fits;15.9844;26459.5;14.4558;0
20160224060640806_NACHODSKO-R5_snap.fits;17.4905;26466.8;16.3025;0
20160224060740881_NACHODSKO-R5_snap.fits;20.4304;26462.4;11.6133;0
20160224060840955_NACHODSKO-R5_snap.fits;18.5087;26544.4;15.8754;0
20160224060941030_NACHODSKO-R5_snap.fits;19.7813;26465.3;17.3153;0
20160224061041105_NACHODSKO-R5_snap.fits;16.2874;26545.9;13.2616;0
20160224061141179_NACHODSKO-R5_snap.fits;18.1269;26460.9;12.2558;0
20160224061241254_NACHODSKO-R5_snap.fits;17.6017;26532.7;17.9234;0
20160224061341329_NACHODSKO-R5_snap.fits;19.3032;26547.4;15.0374;0
20160224061441403_NACHODSKO-R5_snap.fits;18.5448;26534.2;14.2778;0
20160224061541478_NACHODSKO-R5_snap.fits;20.5614;26507.8;16.3449;0
20160224061641553_NACHODSKO-R5_snap.fits;16.2615;26544.4;19.3212;0
20160224061741627_NACHODSKO-R5_snap.fits;21.6334;26526.9;17.0137;0
20160224061841702_NACHODSKO-R5_snap.fits;21.2841;26523.9;17.4413;0
20160224061941777_NACHODSKO-R5_snap.fits;18.3918;26522.5;19.0055;0
20160224062041851_NACHODSKO-R5_snap.fits;20.1123;26452.1;17.1461;0
20160224062141926_NACHODSKO-R5_snap.fits;20.6397;26459.5;16.7535;0
20160224062242001_NACHODSKO-R5_snap.fits;17.7081;26474.1;16.507;0
20160224062342075_NACHODSKO-R5_snap.fits;18.7397;26493.2;15.8632;0
20160224062442150_NACHODSKO-R5_snap.fits;17.2243;26500.5;15.6902;0
20160224062542225_NACHODSKO-R5_snap.fits;19.0016;26484.4;20.9381;0
20160224062642299_NACHODSKO-R5_snap.fits;17.1668;26462.4;14.3231;0
20160224062742374_NACHODSKO-R5_snap.fits;20.1896;26518.1;14.4674;0
20160224062842449_NACHODSKO-R5_snap.fits;18.7246;26526.9;12.0158;0
20160224062942523_NACHODSKO-R5_snap.fits;16.9849;26532.7;15.0758;0
20160224063042598_NACHODSKO-R5_snap.fits;14.7747;26475.6;15.6139;0
20160224063142673_NACHODSKO-R5_snap.fits;18.4005;26544.4;15.633;0
20160224063242747_NACHODSKO-R5_snap.fits;16.0449;26525.4;11.9856;0
20160224063342822_NACHODSKO-R5_snap.fits;15.4698;26485.8;14.8897;0
20160224063442897_NACHODSKO-R5_snap.fits;19.8702;26545.9;16.8833;0
20160224063542971_NACHODSKO-R5_snap.fits;16.2182;26521;14.8752;0
20160224063643046_NACHODSKO-R5_snap.fits;18.3087;26510.7;16.247;0
20160224063743121_NACHODSKO-R5_snap.fits;17.1479;26458;18.9576;0
20160224063843195_NACHODSKO-R5_snap.fits;19.0067;26491.7;16.7624;0
20160224063943270_NACHODSKO-R5_snap.fits;18.399;26506.3;13.7872;0
20160224064043345_NACHODSKO-R5_snap.fits;16.0648;26468.3;14.8721;0
20160224064143419_NACHODSKO-R5_snap.fits;18.6266;26516.6;13.6045;0
20160224064243494_NACHODSKO-R5_snap.fits;16.3278;26494.6;15.6495;0
20160224064343569_NACHODSKO-R5_snap.fits;16.9836;26512.2;19.3223;0
20160224064443643_NACHODSKO-R5_snap.fits;17.9365;26450.7;14.5074;0
20160224064543718_NACHODSKO-R5_snap.fits;15.2806;26459.5;14.5529;0
20160224064643793_NACHODSKO-R5_snap.fits;16.9501;26497.6;13.9682;0
20160224064743867_NACHODSKO-R5_snap.fits;16.8795;26531.2;16.2448;0
20160224064843942_NACHODSKO-R5_snap.fits;20.061;26477.1;13.5308;0
20160224064944017_NACHODSKO-R5_snap.fits;17.9898;26512.2;17.5561;0
20160224065044091_NACHODSKO-R5_snap.fits;16.0449;26541.5;12.6722;0
20160224065144166_NACHODSKO-R5_snap.fits;18.9248;26481.4;13.3214;0
20160224065244241_NACHODSKO-R5_snap.fits;17.3987;26503.4;11.92;0
20160224065344315_NACHODSKO-R5_snap.fits;18.2734;26507.8;13.9918;0
20160224065444390_NACHODSKO-R5_snap.fits;17.7872;26531.2;15.2877;0
20160224065544465_NACHODSKO-R5_snap.fits;17.081;26462.4;21.052;0
20160224065644539_NACHODSKO-R5_snap.fits;19.7987;26518.1;17.8615;0
20160224065744614_NACHODSKO-R5_snap.fits;17.6315;26543;13.8824;0
20160224065844689_NACHODSKO-R5_snap.fits;18.1954;26529.8;10.6531;0
20160224065944763_NACHODSKO-R5_snap.fits;16.9007;26510.7;15.8883;0
