# file name; noise; peak f.; mag.; duration
20160224070044838_NACHODSKO-R5_snap.fits;20.0522;26493.2;17.4885;0
20160224070144913_NACHODSKO-R5_snap.fits;18.4638;26504.9;29.3106;0
20160224070244987_NACHODSKO-R5_snap.fits;16.9542;26499;15.6966;0
20160224070345062_NACHODSKO-R5_snap.fits;16.6139;26540;10.5237;0
20160224070445137_NACHODSKO-R5_snap.fits;14.1319;26490.2;13.4414;0
20160224070545211_NACHODSKO-R5_snap.fits;17.6936;26545.9;14.3194;0
20160224070645286_NACHODSKO-R5_snap.fits;18.9445;26534.2;17.9214;0
20160224070745361_NACHODSKO-R5_snap.fits;17.9026;26516.6;14.3475;0
20160224070845435_NACHODSKO-R5_snap.fits;17.465;26449.2;16.0689;0
20160224070945510_NACHODSKO-R5_snap.fits;17.5223;26472.7;16.0214;0
20160224071045585_NACHODSKO-R5_snap.fits;15.6584;26529.8;13.7761;0
20160224071145659_NACHODSKO-R5_snap.fits;17.013;26529.8;15.4953;0
20160224071245734_NACHODSKO-R5_snap.fits;18.8863;26463.9;12.3549;0
20160224071345809_NACHODSKO-R5_snap.fits;18.5702;26453.6;17.2887;0
20160224071445883_NACHODSKO-R5_snap.fits;16.0964;26535.6;12.5108;0
20160224071545958_NACHODSKO-R5_snap.fits;11.996;26503.4;16.3109;0
20160224071646033_NACHODSKO-R5_snap.fits;17.5387;26519.5;13.3431;0
20160224071746107_NACHODSKO-R5_snap.fits;17.6398;26529.8;17.7927;0
20160224071846182_NACHODSKO-R5_snap.fits;16.9435;26480;13.6112;0
20160224071946257_NACHODSKO-R5_snap.fits;18.4978;26535.6;17.3153;0
20160224072046331_NACHODSKO-R5_snap.fits;16.4125;26509.3;13.5634;0
20160224072146406_NACHODSKO-R5_snap.fits;17.2377;26499;12.9218;0
20160224072246481_NACHODSKO-R5_snap.fits;17.1135;26484.4;16.1075;0
20160224072346555_NACHODSKO-R5_snap.fits;15.4058;26502;15.0605;0
20160224072446630_NACHODSKO-R5_snap.fits;15.3749;26481.4;19.6589;0
20160224072546705_NACHODSKO-R5_snap.fits;16.7337;26466.8;18.4443;0
20160224072646779_NACHODSKO-R5_snap.fits;16.4172;26528.3;12.1688;0
20160224072746854_NACHODSKO-R5_snap.fits;16.8067;26488.8;12.7992;0
20160224072846929_NACHODSKO-R5_snap.fits;16.3759;26523.9;14.3254;0
20160224072947003_NACHODSKO-R5_snap.fits;15.2762;26540;16.0131;0
20160224073047078_NACHODSKO-R5_snap.fits;17.8494;26456.5;16.6198;0
20160224073147153_NACHODSKO-R5_snap.fits;21.9346;26528.3;18.0375;0
20160224073247227_NACHODSKO-R5_snap.fits;18.6961;26541.5;15.4326;0
20160224073347302_NACHODSKO-R5_snap.fits;17.1879;26480;17.2147;0
20160224073447377_NACHODSKO-R5_snap.fits;17.176;26449.2;18.7081;0
20160224073547451_NACHODSKO-R5_snap.fits;18.0089;26465.3;18.3934;0
20160224073647526_NACHODSKO-R5_snap.fits;17.1698;26525.4;16.2926;0
20160224073747601_NACHODSKO-R5_snap.fits;18.9587;26518.1;13.4801;0
20160224073847675_NACHODSKO-R5_snap.fits;17.2763;26450.7;18.8047;0
20160224073947750_NACHODSKO-R5_snap.fits;18.2738;26507.8;13.3663;0
20160224074047825_NACHODSKO-R5_snap.fits;19.332;26523.9;16.0673;0
20160224074147899_NACHODSKO-R5_snap.fits;16.5291;26523.9;13.9998;0
20160224074247974_NACHODSKO-R5_snap.fits;20.5504;26460.9;13.7346;0
20160224074348049_NACHODSKO-R5_snap.fits;23.3508;26499;17.6428;0
20160224074448123_NACHODSKO-R5_snap.fits;18.6414;26455.1;24.5865;0
20160224074548198_NACHODSKO-R5_snap.fits;18.4497;26526.9;16.3597;0
20160224074648273_NACHODSKO-R5_snap.fits;16.8525;26488.8;18.8437;0
20160224074748347_NACHODSKO-R5_snap.fits;20.5665;26513.7;17.0878;0
20160224074848422_NACHODSKO-R5_snap.fits;16.821;26472.7;13.4663;0
20160224074948497_NACHODSKO-R5_snap.fits;17.9151;26488.8;15.9758;0
20160224075048571_NACHODSKO-R5_snap.fits;15.9519;26538.6;16.7049;0
20160224075148646_NACHODSKO-R5_snap.fits;15.6578;26462.4;15.5009;0
20160224075248721_NACHODSKO-R5_snap.fits;16.839;26491.7;16.9144;0
20160224075348795_NACHODSKO-R5_snap.fits;16.241;26513.7;14.1906;0
20160224075448870_NACHODSKO-R5_snap.fits;17.6882;26484.4;15.6374;0
20160224075548945_NACHODSKO-R5_snap.fits;17.4932;26452.1;16.6643;0
20160224075649019_NACHODSKO-R5_snap.fits;17.5046;26482.9;17.6449;0
20160224075749094_NACHODSKO-R5_snap.fits;13.4489;26526.9;14.8443;0
20160224075849169_NACHODSKO-R5_snap.fits;16.687;26516.6;12.9231;0
20160224075949243_NACHODSKO-R5_snap.fits;17.4792;26507.8;15.2455;0
