# file name; noise; peak f.; mag.; duration
20160224190038523_NACHODSKO-R5_snap.fits;33.36;26525.4;27.3358;0
20160224190138598_NACHODSKO-R5_snap.fits;40.299;26521;22.8497;0
20160224190238673_NACHODSKO-R5_snap.fits;31.4307;26466.8;22.8804;0
20160224190338747_NACHODSKO-R5_snap.fits;32.4096;26469.7;39.3724;0
20160224190438822_NACHODSKO-R5_snap.fits;32.6322;26481.4;32.0077;0
20160224190538897_NACHODSKO-R5_snap.fits;35.2436;26466.8;35.1431;0
20160224190638971_NACHODSKO-R5_snap.fits;44.0156;26525.4;38.409;0
20160224190739046_NACHODSKO-R5_snap.fits;54.5978;26480;34.3562;0
20160224190839121_NACHODSKO-R5_snap.fits;33.5828;26469.7;28.8417;0
20160224190939195_NACHODSKO-R5_snap.fits;39.6389;26449.2;48.0414;0
20160224191039270_NACHODSKO-R5_snap.fits;25.7715;26513.7;31.4571;0
20160224191139345_NACHODSKO-R5_snap.fits;23.4451;26516.6;25.2432;0
20160224191239419_NACHODSKO-R5_snap.fits;27.7828;26455.1;34.8763;0
20160224191339494_NACHODSKO-R5_snap.fits;29.9292;26485.8;23.1707;0
20160224191439569_NACHODSKO-R5_snap.fits;29.7279;26462.4;18.0792;0
20160224191539643_NACHODSKO-R5_snap.fits;28.0796;26496.1;15.1506;0
20160224191639718_NACHODSKO-R5_snap.fits;23.5316;26490.2;23.0978;0
20160224191739793_NACHODSKO-R5_snap.fits;29.185;26484.4;17.8804;0
20160224191839867_NACHODSKO-R5_snap.fits;26.3976;26456.5;29.0126;0
20160224191939942_NACHODSKO-R5_snap.fits;25.3817;26518.1;26.206;0
20160224192040017_NACHODSKO-R5_snap.fits;24.1032;26449.2;17.7942;0
20160224192140091_NACHODSKO-R5_snap.fits;22.8109;26519.5;27.219;0
20160224192240166_NACHODSKO-R5_snap.fits;22.6375;26540;23.5738;0
20160224192340241_NACHODSKO-R5_snap.fits;26.8404;26469.7;20.7393;0
20160224192440315_NACHODSKO-R5_snap.fits;26.292;26529.8;22.4399;0
20160224192540390_NACHODSKO-R5_snap.fits;27.9999;26502;19.8019;0
20160224192640465_NACHODSKO-R5_snap.fits;22.2534;26484.4;29.8193;0
20160224192740539_NACHODSKO-R5_snap.fits;23.7885;26547.4;25.8252;0
20160224192840614_NACHODSKO-R5_snap.fits;24.091;26496.1;21.5158;0
20160224192940689_NACHODSKO-R5_snap.fits;27.5955;26499;18.8321;0
20160224193040763_NACHODSKO-R5_snap.fits;25.0953;26493.2;20.9822;0
20160224193140838_NACHODSKO-R5_snap.fits;27.0294;26518.1;23.6586;0
20160224193240913_NACHODSKO-R5_snap.fits;27.5253;26531.2;25.9714;0
20160224193340987_NACHODSKO-R5_snap.fits;22.5936;26462.4;18.8976;0
20160224193441062_NACHODSKO-R5_snap.fits;32.0018;26485.8;21.4819;0
20160224193541137_NACHODSKO-R5_snap.fits;25.6972;26537.1;22.7795;0
20160224193641211_NACHODSKO-R5_snap.fits;27.4478;26480;18.2215;0
20160224193741286_NACHODSKO-R5_snap.fits;20.8606;26469.7;22.5657;0
20160224193841361_NACHODSKO-R5_snap.fits;24.0228;26491.7;20.7424;0
20160224193941435_NACHODSKO-R5_snap.fits;20.6719;26537.1;22.0165;0
20160224194041510_NACHODSKO-R5_snap.fits;27.2463;26488.8;20.1312;0
20160224194141585_NACHODSKO-R5_snap.fits;25.1399;26506.3;22.5691;0
20160224194241659_NACHODSKO-R5_snap.fits;27.6285;26478.5;17.8137;0
20160224194341734_NACHODSKO-R5_snap.fits;21.3634;26474.1;25.8244;0
20160224194441809_NACHODSKO-R5_snap.fits;23.2876;26471.2;19.3633;0
20160224194541883_NACHODSKO-R5_snap.fits;25.3812;26543;24.9767;0
20160224194641958_NACHODSKO-R5_snap.fits;29.7573;26532.7;21.1963;0
20160224194742033_NACHODSKO-R5_snap.fits;26.9737;26538.6;18.8837;0
20160224194842107_NACHODSKO-R5_snap.fits;22.1634;26509.3;23.8764;0
20160224194942182_NACHODSKO-R5_snap.fits;25.193;26477.1;19.6254;0
20160224195042257_NACHODSKO-R5_snap.fits;20.692;26521;23.7168;0
20160224195142331_NACHODSKO-R5_snap.fits;26.2988;26450.7;20.9936;0
20160224195242406_NACHODSKO-R5_snap.fits;22.7565;26525.4;19.2087;0
20160224195342481_NACHODSKO-R5_snap.fits;22.5707;26529.8;24.2101;0
20160224195442555_NACHODSKO-R5_snap.fits;19.6556;26462.4;20.6499;0
20160224195542630_NACHODSKO-R5_snap.fits;20.6621;26519.5;20.8539;0
20160224195642705_NACHODSKO-R5_snap.fits;24.3396;26545.9;19.2683;0
20160224195742779_NACHODSKO-R5_snap.fits;18.6374;26544.4;17.2056;0
20160224195842854_NACHODSKO-R5_snap.fits;21.1552;26500.5;27.1822;0
20160224195942929_NACHODSKO-R5_snap.fits;20.517;26535.6;18.1004;0
