# file name; noise; peak f.; mag.; duration
20160224000013478_NACHODSKO-R5_snap.fits;20.365;26466.8;13.9541;0
20160224000113553_NACHODSKO-R5_snap.fits;17.9455;26523.9;17.3568;0
20160224000213627_NACHODSKO-R5_snap.fits;17.1333;26506.3;15.668;0
20160224000313702_NACHODSKO-R5_snap.fits;17.1589;26507.8;18.685;0
20160224000413777_NACHODSKO-R5_snap.fits;16.2604;26526.9;16.9954;0
20160224000513851_NACHODSKO-R5_snap.fits;18.9271;26526.9;18.306;0
20160224000613926_NACHODSKO-R5_snap.fits;19.4103;26541.5;15.0058;0
20160224000714001_NACHODSKO-R5_snap.fits;20.375;26487.3;17.9808;0
20160224000814075_NACHODSKO-R5_snap.fits;17.8795;26463.9;10.6544;0
20160224000914150_NACHODSKO-R5_snap.fits;19.5656;26504.9;12.9484;0
20160224001014225_NACHODSKO-R5_snap.fits;17.0377;26545.9;13.3921;0
20160224001114299_NACHODSKO-R5_snap.fits;16.8845;26496.1;17.2318;0
20160224001214374_NACHODSKO-R5_snap.fits;17.0256;26502;18.5801;0
20160224001314449_NACHODSKO-R5_snap.fits;18.7226;26545.9;14.1721;0
20160224001414523_NACHODSKO-R5_snap.fits;17.1924;26450.7;15.2059;0
20160224001514598_NACHODSKO-R5_snap.fits;18.5928;26487.3;14.5457;0
20160224001614673_NACHODSKO-R5_snap.fits;16.5471;26534.2;19.9417;0
20160224001714747_NACHODSKO-R5_snap.fits;16.572;26484.4;13.7186;0
20160224001814822_NACHODSKO-R5_snap.fits;19.1243;26526.9;13.7331;0
20160224001914897_NACHODSKO-R5_snap.fits;14.8738;26491.7;16.5346;0
20160224002014971_NACHODSKO-R5_snap.fits;19.1488;26523.9;15.7628;0
20160224002115046_NACHODSKO-R5_snap.fits;18.2035;26478.5;15.8925;0
20160224002215121_NACHODSKO-R5_snap.fits;16.2684;26463.9;14.5353;0
20160224002315195_NACHODSKO-R5_snap.fits;19.1617;26481.4;17.2719;0
20160224002415270_NACHODSKO-R5_snap.fits;18.9069;26488.8;16.6154;0
20160224002515345_NACHODSKO-R5_snap.fits;15.5722;26502;16.177;0
20160224002615419_NACHODSKO-R5_snap.fits;17.9225;26516.6;13.6077;0
20160224002715494_NACHODSKO-R5_snap.fits;18.6028;26510.7;16.9347;0
20160224002815569_NACHODSKO-R5_snap.fits;19.977;26531.2;13.3492;0
20160224002915643_NACHODSKO-R5_snap.fits;19.7504;26449.2;14.2693;0
20160224003015718_NACHODSKO-R5_snap.fits;16.2017;26496.1;14.8363;0
20160224003115793_NACHODSKO-R5_snap.fits;14.6414;26507.8;16.2845;0
20160224003215867_NACHODSKO-R5_snap.fits;17.1284;26463.9;15.1805;0
20160224003315942_NACHODSKO-R5_snap.fits;19.0777;26490.2;17.1351;0
20160224003416017_NACHODSKO-R5_snap.fits;18.7105;26493.2;14.0306;0
20160224003516091_NACHODSKO-R5_snap.fits;17.1632;26481.4;15.0951;0
20160224003616166_NACHODSKO-R5_snap.fits;16.6173;26466.8;21.197;0
20160224003716241_NACHODSKO-R5_snap.fits;16.1819;26485.8;13.0543;0
20160224003816315_NACHODSKO-R5_snap.fits;15.9678;26450.7;16.1713;0
20160224003916390_NACHODSKO-R5_snap.fits;14.6266;26450.7;15.9039;0
20160224004016465_NACHODSKO-R5_snap.fits;18.5154;26456.5;19.7278;0
20160224004116539_NACHODSKO-R5_snap.fits;18.0417;26545.9;14.689;0
20160224004216614_NACHODSKO-R5_snap.fits;17.2052;26474.1;14.0637;0
20160224004316689_NACHODSKO-R5_snap.fits;18.5836;26487.3;14.211;0
20160224004416763_NACHODSKO-R5_snap.fits;16.8084;26460.9;14.6803;0
20160224004516838_NACHODSKO-R5_snap.fits;17.0524;26544.4;15.7231;0
20160224004616913_NACHODSKO-R5_snap.fits;19.2494;26541.5;14.7973;0
20160224004716987_NACHODSKO-R5_snap.fits;18.0594;26456.5;15.8627;0
20160224004817062_NACHODSKO-R5_snap.fits;15.7477;26458;16.2685;0
20160224004917137_NACHODSKO-R5_snap.fits;17.23;26529.8;11.9097;0
20160224005017211_NACHODSKO-R5_snap.fits;17.0833;26516.6;18.3944;0
20160224005117286_NACHODSKO-R5_snap.fits;17.1353;26466.8;13.3535;0
20160224005217361_NACHODSKO-R5_snap.fits;19.0727;26510.7;16.0467;0
20160224005317435_NACHODSKO-R5_snap.fits;16.0474;26475.6;13.7514;0
20160224005417510_NACHODSKO-R5_snap.fits;14.8769;26496.1;15.3147;0
20160224005517585_NACHODSKO-R5_snap.fits;15.743;26487.3;16.7188;0
20160224005617659_NACHODSKO-R5_snap.fits;20.0466;26481.4;13.7772;0
20160224005717734_NACHODSKO-R5_snap.fits;16.3386;26507.8;18.2093;0
20160224005817809_NACHODSKO-R5_snap.fits;16.5581;26515.1;16.5478;0
20160224005917883_NACHODSKO-R5_snap.fits;15.6425;26519.5;16.5591;0
