# file name; noise; peak f.; mag.; duration
20160224140016123_NACHODSKO-R5_snap.fits;27.5511;26513.7;28.6;0
20160224140116198_NACHODSKO-R5_snap.fits;25.1638;26466.8;24.3384;0
20160224140216273_NACHODSKO-R5_snap.fits;25.9137;26468.3;26.673;0
20160224140316347_NACHODSKO-R5_snap.fits;28.6004;26496.1;19.7425;0
20160224140416422_NACHODSKO-R5_snap.fits;26.5111;26502;28.8916;0
20160224140516497_NACHODSKO-R5_snap.fits;32.4557;26529.8;21.7413;0
20160224140616571_NACHODSKO-R5_snap.fits;26.1687;26485.8;26.0011;0
20160224140716646_NACHODSKO-R5_snap.fits;27.3705;26516.6;25.8304;0
20160224140816721_NACHODSKO-R5_snap.fits;31.5218;26449.2;24.6978;0
20160224140916795_NACHODSKO-R5_snap.fits;31.8333;26522.5;33.1432;0
20160224141016870_NACHODSKO-R5_snap.fits;28.5613;26475.6;26.2868;0
20160224141116945_NACHODSKO-R5_snap.fits;33.3243;26538.6;33.959;0
20160224141217019_NACHODSKO-R5_snap.fits;37.7292;26497.6;28.7202;0
20160224141317094_NACHODSKO-R5_snap.fits;33.3448;26490.2;22.2803;0
20160224141417169_NACHODSKO-R5_snap.fits;38.1067;26529.8;42.0555;0
20160224141517243_NACHODSKO-R5_snap.fits;41.1137;26475.6;35.3119;0
20160224141617318_NACHODSKO-R5_snap.fits;32.4077;26522.5;32.8583;0
20160224141717393_NACHODSKO-R5_snap.fits;30.9832;26545.9;28.4577;0
20160224141817467_NACHODSKO-R5_snap.fits;35.1333;26537.1;22.9714;0
20160224141917542_NACHODSKO-R5_snap.fits;32.7637;26487.3;29.1994;0
20160224142017617_NACHODSKO-R5_snap.fits;29.7692;26462.4;32.8265;0
20160224142117691_NACHODSKO-R5_snap.fits;30.3395;26515.1;31.7795;0
20160224142217766_NACHODSKO-R5_snap.fits;37.018;26516.6;31.9859;0
20160224142317841_NACHODSKO-R5_snap.fits;33.4228;26469.7;36.1425;0
20160224142417915_NACHODSKO-R5_snap.fits;35.5589;26528.3;24.853;0
20160224142517990_NACHODSKO-R5_snap.fits;33.4674;26488.8;28.7051;0
20160224142618065_NACHODSKO-R5_snap.fits;29.6795;26488.8;19.8024;0
20160224142718139_NACHODSKO-R5_snap.fits;27.9066;26503.4;28.9634;0
20160224142818214_NACHODSKO-R5_snap.fits;38.2363;26515.1;26.8543;0
20160224142918289_NACHODSKO-R5_snap.fits;37.1968;26503.4;34.7448;0
20160224143018363_NACHODSKO-R5_snap.fits;31.8219;26474.1;20.7465;0
20160224143118438_NACHODSKO-R5_snap.fits;29.2556;26503.4;27.7596;0
20160224143218513_NACHODSKO-R5_snap.fits;33.3192;26468.3;30.7937;0
20160224143318587_NACHODSKO-R5_snap.fits;29.7823;26469.7;17.6776;0
20160224143418662_NACHODSKO-R5_snap.fits;31.4529;26497.6;31.3878;0
20160224143518737_NACHODSKO-R5_snap.fits;40.6005;26481.4;23.4425;0
20160224143618811_NACHODSKO-R5_snap.fits;27.7579;26540;23.5317;0
20160224143718886_NACHODSKO-R5_snap.fits;28.8418;26547.4;30.6735;0
20160224143818961_NACHODSKO-R5_snap.fits;29.16;26487.3;19.613;0
20160224143919035_NACHODSKO-R5_snap.fits;29.7867;26491.7;21.6588;0
20160224144019110_NACHODSKO-R5_snap.fits;31.3929;26456.5;22.6982;0
20160224144119185_NACHODSKO-R5_snap.fits;29.8773;26506.3;30.0243;0
20160224144219259_NACHODSKO-R5_snap.fits;31.8091;26541.5;28.1534;0
20160224144319334_NACHODSKO-R5_snap.fits;30.6092;26535.6;25.1701;0
20160224144419409_NACHODSKO-R5_snap.fits;27.4938;26516.6;26.7177;0
20160224144519483_NACHODSKO-R5_snap.fits;30.466;26532.7;22.8114;0
20160224144619558_NACHODSKO-R5_snap.fits;34.0277;26538.6;27.876;0
20160224144719633_NACHODSKO-R5_snap.fits;27.7592;26531.2;24.9888;0
20160224144819707_NACHODSKO-R5_snap.fits;26.4895;26491.7;23.8176;0
20160224144919782_NACHODSKO-R5_snap.fits;27.8894;26458;24.6634;0
20160224145019857_NACHODSKO-R5_snap.fits;28.7587;26453.6;26.0699;0
20160224145119931_NACHODSKO-R5_snap.fits;32.3031;26503.4;23.0396;0
20160224145220006_NACHODSKO-R5_snap.fits;33.2677;26471.2;20.0032;0
20160224145320081_NACHODSKO-R5_snap.fits;31.5184;26526.9;27.1323;0
20160224145420155_NACHODSKO-R5_snap.fits;27.5882;26481.4;27.9705;0
20160224145520230_NACHODSKO-R5_snap.fits;34.274;26469.7;26.2426;0
20160224145620305_NACHODSKO-R5_snap.fits;25.579;26506.3;25.7956;0
20160224145720379_NACHODSKO-R5_snap.fits;31.2867;26507.8;29.2901;0
20160224145820454_NACHODSKO-R5_snap.fits;31.5567;26449.2;37.8222;0
20160224145920529_NACHODSKO-R5_snap.fits;35.0152;26494.6;34.8196;0
