# file name; noise; peak f.; mag.; duration
20160224020022438_NACHODSKO-R5_snap.fits;16.71;26523.9;20.8192;0
20160224020122513_NACHODSKO-R5_snap.fits;15.4099;26518.1;10.9705;0
20160224020222587_NACHODSKO-R5_snap.fits;16.0891;26519.5;13.8583;0
20160224020322662_NACHODSKO-R5_snap.fits;16.2289;26503.4;18.8919;0
20160224020422737_NACHODSKO-R5_snap.fits;20.613;26532.7;12.4643;0
20160224020522811_NACHODSKO-R5_snap.fits;18.6907;26504.9;10.589;0
20160224020622886_NACHODSKO-R5_snap.fits;17.9322;26499;12.7958;0
20160224020722961_NACHODSKO-R5_snap.fits;19.2233;26472.7;13.4325;0
20160224020823035_NACHODSKO-R5_snap.fits;18.5939;26518.1;15.0622;0
20160224020923110_NACHODSKO-R5_snap.fits;16.7993;26456.5;17.2884;0
20160224021023185_NACHODSKO-R5_snap.fits;18.0001;26526.9;11.8873;0
20160224021123259_NACHODSKO-R5_snap.fits;14.6961;26544.4;14.4998;0
20160224021223334_NACHODSKO-R5_snap.fits;17.3949;26478.5;13.1199;0
20160224021323409_NACHODSKO-R5_snap.fits;18.4932;26478.5;15.9833;0
20160224021423483_NACHODSKO-R5_snap.fits;20.0641;26478.5;12.1863;0
20160224021523558_NACHODSKO-R5_snap.fits;21.8314;26531.2;17.3823;0
20160224021623633_NACHODSKO-R5_snap.fits;15.9273;26485.8;11.9112;0
20160224021723707_NACHODSKO-R5_snap.fits;19.6723;26460.9;15.7487;0
20160224021823782_NACHODSKO-R5_snap.fits;15.4893;26469.7;14.9326;0
20160224021923857_NACHODSKO-R5_snap.fits;17.9503;26525.4;15.6838;0
20160224022023931_NACHODSKO-R5_snap.fits;16.7036;26453.6;15.0969;0
20160224022124006_NACHODSKO-R5_snap.fits;17.2881;26521;15.479;0
20160224022224081_NACHODSKO-R5_snap.fits;17.9994;26459.5;15.6686;0
20160224022324155_NACHODSKO-R5_snap.fits;15.4535;26463.9;14.7572;0
20160224022424230_NACHODSKO-R5_snap.fits;16.7197;26499;14.0149;0
20160224022524305_NACHODSKO-R5_snap.fits;19.8209;26500.5;16.205;0
20160224022624379_NACHODSKO-R5_snap.fits;17.6603;26453.6;15.0065;0
20160224022724454_NACHODSKO-R5_snap.fits;19.4929;26488.8;13.985;0
20160224022824529_NACHODSKO-R5_snap.fits;15.6064;26543;18.3904;0
20160224022924603_NACHODSKO-R5_snap.fits;16.0817;26455.1;14.3874;0
20160224023024678_NACHODSKO-R5_snap.fits;19.594;26529.8;17.0513;0
20160224023124753_NACHODSKO-R5_snap.fits;18.0847;26513.7;18.0964;0
20160224023224827_NACHODSKO-R5_snap.fits;18.2256;26459.5;13.5976;0
20160224023324902_NACHODSKO-R5_snap.fits;16.8362;26485.8;14.6015;0
20160224023424977_NACHODSKO-R5_snap.fits;15.879;26538.6;18.0133;0
20160224023525051_NACHODSKO-R5_snap.fits;18.2835;26515.1;12.9438;0
20160224023625126_NACHODSKO-R5_snap.fits;16.3169;26466.8;13.9197;0
20160224023725201_NACHODSKO-R5_snap.fits;17.0504;26502;17.0038;0
20160224023825275_NACHODSKO-R5_snap.fits;17.7474;26510.7;14.6685;0
20160224023925350_NACHODSKO-R5_snap.fits;17.8829;26509.3;16.6563;0
20160224024025425_NACHODSKO-R5_snap.fits;18.1524;26519.5;12.1057;0
20160224024125499_NACHODSKO-R5_snap.fits;17.9352;26547.4;19.7422;0
20160224024225574_NACHODSKO-R5_snap.fits;17.3158;26474.1;14.447;0
20160224024325649_NACHODSKO-R5_snap.fits;15.9286;26494.6;14.043;0
20160224024425723_NACHODSKO-R5_snap.fits;20.2246;26455.1;15.8069;0
20160224024525798_NACHODSKO-R5_snap.fits;14.3831;26510.7;13.1934;0
20160224024625873_NACHODSKO-R5_snap.fits;18.8229;26545.9;16.1748;0
20160224024725947_NACHODSKO-R5_snap.fits;15.5047;26497.6;14.5902;0
20160224024826022_NACHODSKO-R5_snap.fits;16.913;26510.7;17.4054;0
20160224024926097_NACHODSKO-R5_snap.fits;18.0061;26523.9;15.8278;0
20160224025026171_NACHODSKO-R5_snap.fits;16.7018;26506.3;19.9299;0
20160224025126246_NACHODSKO-R5_snap.fits;17.0331;26463.9;18.6892;0
20160224025226321_NACHODSKO-R5_snap.fits;16.8889;26469.7;12.3846;0
20160224025326395_NACHODSKO-R5_snap.fits;16.8912;26545.9;14.1678;0
20160224025426470_NACHODSKO-R5_snap.fits;19.5443;26541.5;14.5371;0
20160224025526545_NACHODSKO-R5_snap.fits;16.6622;26477.1;13.6844;0
20160224025626619_NACHODSKO-R5_snap.fits;15.155;26502;11.9226;0
20160224025726694_NACHODSKO-R5_snap.fits;16.8574;26506.3;13.641;0
20160224025826769_NACHODSKO-R5_snap.fits;16.9156;26484.4;15.2036;0
20160224025926843_NACHODSKO-R5_snap.fits;16.5369;26500.5;12.5008;0
