# file name; noise; peak f.; mag.; duration
20160224170029563_NACHODSKO-R5_snap.fits;23.4941;26543;17.2766;0
20160224170129638_NACHODSKO-R5_snap.fits;18.4564;26525.4;28.575;0
20160224170229713_NACHODSKO-R5_snap.fits;26.1561;26491.7;21.0376;0
20160224170329787_NACHODSKO-R5_snap.fits;26.6543;26518.1;20.8304;0
20160224170429862_NACHODSKO-R5_snap.fits;26.0374;26512.2;24.8773;0
20160224170529937_NACHODSKO-R5_snap.fits;20.9991;26499;22.1747;0
20160224170630011_NACHODSKO-R5_snap.fits;27.6004;26493.2;20.7273;0
20160224170730086_NACHODSKO-R5_snap.fits;25.7704;26482.9;25.2558;0
20160224170830161_NACHODSKO-R5_snap.fits;26.5867;26472.7;16.8024;0
20160224170930235_NACHODSKO-R5_snap.fits;23.1222;26531.2;20.7496;0
20160224171030310_NACHODSKO-R5_snap.fits;24.5839;26531.2;17.7622;0
20160224171130385_NACHODSKO-R5_snap.fits;31.6152;26513.7;18.3105;0
20160224171230459_NACHODSKO-R5_snap.fits;21.3299;26458;28.6265;0
20160224171330534_NACHODSKO-R5_snap.fits;31.0502;26496.1;28.0594;0
20160224171430609_NACHODSKO-R5_snap.fits;32.1248;26490.2;26.236;0
20160224171530683_NACHODSKO-R5_snap.fits;25.8608;26547.4;18.4086;0
20160224171630758_NACHODSKO-R5_snap.fits;27.3612;26449.2;22.7985;0
20160224171730833_NACHODSKO-R5_snap.fits;41.0491;26482.9;41.3656;0
20160224171830907_NACHODSKO-R5_snap.fits;40.6292;26506.3;34.3619;0
20160224171930982_NACHODSKO-R5_snap.fits;32.6928;26535.6;28.9359;0
20160224172031057_NACHODSKO-R5_snap.fits;35.5534;26497.6;31.1954;0
20160224172131131_NACHODSKO-R5_snap.fits;34.8419;26516.6;33.0956;0
20160224172231206_NACHODSKO-R5_snap.fits;37.0341;26521;26.9928;0
20160224172331281_NACHODSKO-R5_snap.fits;34.4029;26529.8;30.2675;0
20160224172431355_NACHODSKO-R5_snap.fits;30.1863;26526.9;25.4443;0
20160224172531430_NACHODSKO-R5_snap.fits;36.9292;26496.1;29.3008;0
20160224172631505_NACHODSKO-R5_snap.fits;38.0001;26497.6;30.8448;0
20160224172731579_NACHODSKO-R5_snap.fits;32.6062;26518.1;28.3778;0
20160224172831654_NACHODSKO-R5_snap.fits;29.1875;26504.9;30.7006;0
20160224172931729_NACHODSKO-R5_snap.fits;35.048;26545.9;33.3139;0
20160224173031803_NACHODSKO-R5_snap.fits;39.4488;26463.9;20.3798;0
20160224173131878_NACHODSKO-R5_snap.fits;32.8946;26512.2;24.068;0
20160224173231953_NACHODSKO-R5_snap.fits;33.5204;26477.1;41.9028;0
20160224173332027_NACHODSKO-R5_snap.fits;30.0983;26496.1;29.7707;0
20160224173432102_NACHODSKO-R5_snap.fits;46.756;26525.4;39.5138;0
20160224173532177_NACHODSKO-R5_snap.fits;44.1762;26491.7;35.5082;0
20160224173632251_NACHODSKO-R5_snap.fits;30.2964;26481.4;29.7135;0
20160224173732326_NACHODSKO-R5_snap.fits;36.7209;26468.3;26.5088;0
20160224173832401_NACHODSKO-R5_snap.fits;36.3169;26545.9;27.5641;0
20160224173932475_NACHODSKO-R5_snap.fits;37.2386;26509.3;29.807;0
20160224174032550_NACHODSKO-R5_snap.fits;32.3796;26452.1;25.6066;0
20160224174132625_NACHODSKO-R5_snap.fits;36.5168;26481.4;36.611;0
20160224174232699_NACHODSKO-R5_snap.fits;35.6691;26540;26.3144;0
20160224174332774_NACHODSKO-R5_snap.fits;31.1913;26538.6;29.5215;0
20160224174432849_NACHODSKO-R5_snap.fits;33.0269;26538.6;21.3494;0
20160224174532923_NACHODSKO-R5_snap.fits;30.5721;26485.8;29.7231;0
20160224174632998_NACHODSKO-R5_snap.fits;31.3598;26529.8;26.371;0
20160224174733073_NACHODSKO-R5_snap.fits;32.5285;26474.1;31.1876;0
20160224174833147_NACHODSKO-R5_snap.fits;33.4161;26521;29.1635;0
20160224174933222_NACHODSKO-R5_snap.fits;42.4549;26521;30.2212;0
20160224175033297_NACHODSKO-R5_snap.fits;35.8376;26450.7;27.5112;0
20160224175133371_NACHODSKO-R5_snap.fits;32.855;26450.7;21.7512;0
20160224175233446_NACHODSKO-R5_snap.fits;30.4876;26507.8;30.9699;0
20160224175333521_NACHODSKO-R5_snap.fits;25.3803;26499;21.2472;0
20160224175433595_NACHODSKO-R5_snap.fits;32.1512;26504.9;27.1934;0
20160224175533670_NACHODSKO-R5_snap.fits;33.6729;26450.7;27.1674;0
20160224175633745_NACHODSKO-R5_snap.fits;33.9871;26526.9;25.6837;0
20160224175733819_NACHODSKO-R5_snap.fits;29.193;26502;23.9088;0
20160224175833894_NACHODSKO-R5_snap.fits;37.3029;26545.9;30.9973;0
20160224175933969_NACHODSKO-R5_snap.fits;37.917;26522.5;37.9279;0
