# file name; noise; peak f.; mag.; duration
20160224080049318_NACHODSKO-R5_snap.fits;16.2192;26458;13.7499;0
20160224080149393_NACHODSKO-R5_snap.fits;18.4969;26460.9;17.3811;0
20160224080249467_NACHODSKO-R5_snap.fits;18.7068;26449.2;15.1803;0
20160224080349542_NACHODSKO-R5_snap.fits;16.6785;26526.9;15.6813;0
20160224080449617_NACHODSKO-R5_snap.fits;15.4025;26538.6;14.2104;0
20160224080549691_NACHODSKO-R5_snap.fits;18.5346;26487.3;11.8364;0
20160224080649766_NACHODSKO-R5_snap.fits;17.7345;26504.9;16.953;0
20160224080749841_NACHODSKO-R5_snap.fits;15.3626;26538.6;15.7238;0
20160224080849915_NACHODSKO-R5_snap.fits;14.3723;26482.9;14.2405;0
20160224080949990_NACHODSKO-R5_snap.fits;16.0982;26466.8;15.9984;0
20160224081050065_NACHODSKO-R5_snap.fits;16.6469;26537.1;17.0761;0
20160224081150139_NACHODSKO-R5_snap.fits;15.0514;26516.6;11.4582;0
20160224081250214_NACHODSKO-R5_snap.fits;17.1504;26512.2;14.3121;0
20160224081350289_NACHODSKO-R5_snap.fits;16.5671;26463.9;14.9223;0
20160224081450363_NACHODSKO-R5_snap.fits;18.9999;26481.4;15.8685;0
20160224081550438_NACHODSKO-R5_snap.fits;15.1682;26534.2;14.5587;0
20160224081650513_NACHODSKO-R5_snap.fits;16.4537;26469.7;20.2732;0
20160224081750587_NACHODSKO-R5_snap.fits;18.13;26522.5;16.8506;0
20160224081850662_NACHODSKO-R5_snap.fits;20.0212;26472.7;15.8691;0
20160224081950737_NACHODSKO-R5_snap.fits;17.0778;26496.1;17.101;0
20160224082050811_NACHODSKO-R5_snap.fits;16.4256;26543;13.0814;0
20160224082150886_NACHODSKO-R5_snap.fits;17.0927;26481.4;14.2011;0
20160224082250961_NACHODSKO-R5_snap.fits;16.6994;26475.6;14.8011;0
20160224082351035_NACHODSKO-R5_snap.fits;14.7245;26490.2;18.0149;0
20160224082451110_NACHODSKO-R5_snap.fits;19.7679;26522.5;15.1408;0
20160224082551185_NACHODSKO-R5_snap.fits;20.2323;26485.8;16.7051;0
20160224082651259_NACHODSKO-R5_snap.fits;17.321;26490.2;13.1698;0
20160224082751334_NACHODSKO-R5_snap.fits;16.4982;26449.2;11.7998;0
20160224082851409_NACHODSKO-R5_snap.fits;15.8531;26484.4;12.8715;0
20160224082951483_NACHODSKO-R5_snap.fits;15.532;26499;14.9043;0
20160224083051558_NACHODSKO-R5_snap.fits;17.0496;26522.5;15.6738;0
20160224083151633_NACHODSKO-R5_snap.fits;14.6623;26456.5;12.1601;0
20160224083251707_NACHODSKO-R5_snap.fits;17.5196;26482.9;14.5697;0
20160224083351782_NACHODSKO-R5_snap.fits;19.7371;26529.8;13.7041;0
20160224083451857_NACHODSKO-R5_snap.fits;16.0575;26507.8;16.5789;0
20231218024224931_NACHODSKO-R5_snap.fits;13.8476;26477.1;13.7305;0
20160224083652006_NACHODSKO-R5_snap.fits;13.29;26490.2;12.596;0
20160224083752081_NACHODSKO-R5_snap.fits;15.8607;26523.9;14.9585;0
20160224083852155_NACHODSKO-R5_snap.fits;18.2297;26465.3;14.7359;0
20160224083952230_NACHODSKO-R5_snap.fits;15.7803;26459.5;15.1711;0
20160224084052305_NACHODSKO-R5_snap.fits;15.8945;26453.6;13.4769;0
20160224084152379_NACHODSKO-R5_snap.fits;16.4098;26525.4;15.4026;0
20160224084252454_NACHODSKO-R5_snap.fits;18.3237;26474.1;16.4984;0
20160224084352529_NACHODSKO-R5_snap.fits;17.0731;26502;14.8155;0
20160224084452603_NACHODSKO-R5_snap.fits;16.4258;26540;13.7875;0
20160224084552678_NACHODSKO-R5_snap.fits;17.3219;26459.5;17.9388;0
20160224084652753_NACHODSKO-R5_snap.fits;18.2463;26462.4;13.7387;0
20160224084752827_NACHODSKO-R5_snap.fits;16.2873;26459.5;11.4806;0
20160224084852902_NACHODSKO-R5_snap.fits;14.8567;26493.2;15.1854;0
20160224084952977_NACHODSKO-R5_snap.fits;16.0459;26537.1;13.9909;0
20160224085053051_NACHODSKO-R5_snap.fits;16.3191;26544.4;10.3219;0
20160224085153126_NACHODSKO-R5_snap.fits;19.1986;26478.5;14.8679;0
20160224085253201_NACHODSKO-R5_snap.fits;17.0682;26538.6;15.5701;0
20160224085353275_NACHODSKO-R5_snap.fits;15.6892;26541.5;16.5623;0
20160224085453350_NACHODSKO-R5_snap.fits;14.6281;26471.2;11.1668;0
20160224085553425_NACHODSKO-R5_snap.fits;18.8746;26528.3;13.5751;0
20160224085653499_NACHODSKO-R5_snap.fits;18.4845;26526.9;12.1621;0
20160224085753574_NACHODSKO-R5_snap.fits;15.8184;26528.3;13.3001;0
20160224085853649_NACHODSKO-R5_snap.fits;17.4301;26463.9;16.6097;0
20160224085953723_NACHODSKO-R5_snap.fits;16.1036;26512.2;13.194;0
