# file name; noise; peak f.; mag.; duration
20160224110002683_NACHODSKO-R5_snap.fits;18.8687;26478.5;15.2016;0
20160224110102758_NACHODSKO-R5_snap.fits;15.2465;26462.4;17.6514;0
20160224110202833_NACHODSKO-R5_snap.fits;19.7947;26525.4;15.7738;0
20160224110302907_NACHODSKO-R5_snap.fits;19.0781;26450.7;17.64;0
20160224110402982_NACHODSKO-R5_snap.fits;17.8231;26515.1;16.924;0
20160224110503057_NACHODSKO-R5_snap.fits;19.0723;26466.8;17.2402;0
20160224110603131_NACHODSKO-R5_snap.fits;17.3712;26503.4;19.3335;0
20160224110703206_NACHODSKO-R5_snap.fits;19.4341;26477.1;18.5832;0
20160224110803281_NACHODSKO-R5_snap.fits;18.936;26504.9;16.3676;0
20160224110903355_NACHODSKO-R5_snap.fits;16.4519;26532.7;17.9218;0
20160224111003430_NACHODSKO-R5_snap.fits;18.9233;26480;12.7189;0
20160224111103505_NACHODSKO-R5_snap.fits;18.8924;26532.7;18.5351;0
20160224111203579_NACHODSKO-R5_snap.fits;15.224;26523.9;19.2837;0
20160224111303654_NACHODSKO-R5_snap.fits;14.7097;26531.2;17.4456;0
20160224111403729_NACHODSKO-R5_snap.fits;21.6047;26493.2;12.9005;0
20160224111503803_NACHODSKO-R5_snap.fits;20.2313;26484.4;17.6819;0
20160224111603878_NACHODSKO-R5_snap.fits;22.5418;26543;14.7855;0
20160224111703953_NACHODSKO-R5_snap.fits;19.623;26482.9;19.4246;0
20160224111804027_NACHODSKO-R5_snap.fits;17.7348;26499;18.828;0
20160224111904102_NACHODSKO-R5_snap.fits;17.5764;26453.6;13.9278;0
20160224112004177_NACHODSKO-R5_snap.fits;15.2729;26490.2;17.7115;0
20160224112104251_NACHODSKO-R5_snap.fits;17.7377;26452.1;13.9576;0
20160224112204326_NACHODSKO-R5_snap.fits;18.7014;26507.8;17.1646;0
20160224112304401_NACHODSKO-R5_snap.fits;17.0093;26534.2;22.6797;0
20160224112404475_NACHODSKO-R5_snap.fits;17.2751;26488.8;11.3518;0
20160224112504550_NACHODSKO-R5_snap.fits;17.5683;26534.2;13.9599;0
20160224112604625_NACHODSKO-R5_snap.fits;18.0356;26529.8;15.5312;0
20160224112704699_NACHODSKO-R5_snap.fits;20.1808;26500.5;13.6148;0
20160224112804774_NACHODSKO-R5_snap.fits;17.0819;26516.6;18.78;0
20160224112904849_NACHODSKO-R5_snap.fits;16.8027;26519.5;18.2468;0
20160224113004923_NACHODSKO-R5_snap.fits;16.5356;26460.9;16.177;0
20160224113104998_NACHODSKO-R5_snap.fits;17.6736;26515.1;16.8369;0
20160224113205073_NACHODSKO-R5_snap.fits;17.1593;26450.7;14.6672;0
20160224113305147_NACHODSKO-R5_snap.fits;17.6285;26525.4;16.7764;0
20160224113405222_NACHODSKO-R5_snap.fits;16.4086;26480;12.1535;0
20160224113505297_NACHODSKO-R5_snap.fits;15.5929;26484.4;17.2883;0
20160224113605371_NACHODSKO-R5_snap.fits;19.1289;26531.2;15.9626;0
20160224113705446_NACHODSKO-R5_snap.fits;16.556;26490.2;13.6593;0
20160224113805521_NACHODSKO-R5_snap.fits;17.1009;26466.8;13.975;0
20160224113905595_NACHODSKO-R5_snap.fits;14.6174;26471.2;16.7522;0
20160224114005670_NACHODSKO-R5_snap.fits;17.0455;26471.2;10.9041;0
20160224114105745_NACHODSKO-R5_snap.fits;18.297;26509.3;16.3504;0
20160224114205819_NACHODSKO-R5_snap.fits;18.6245;26488.8;18.577;0
20160224114305894_NACHODSKO-R5_snap.fits;15.5425;26482.9;15.6721;0
20160224114405969_NACHODSKO-R5_snap.fits;17.105;26519.5;18.495;0
20160224114506043_NACHODSKO-R5_snap.fits;18.1221;26510.7;16.2052;0
20160224114606118_NACHODSKO-R5_snap.fits;18.2026;26499;17.0347;0
20160224114706193_NACHODSKO-R5_snap.fits;19.6146;26499;16.4003;0
20160224114806267_NACHODSKO-R5_snap.fits;16.5158;26487.3;14.3738;0
20160224114906342_NACHODSKO-R5_snap.fits;16.6514;26528.3;14.5252;0
20160224115006417_NACHODSKO-R5_snap.fits;16.8495;26478.5;19.2109;0
20160224115106491_NACHODSKO-R5_snap.fits;20.2764;26484.4;17.7552;0
20160224115206566_NACHODSKO-R5_snap.fits;16.5864;26500.5;15.4597;0
20160224115306641_NACHODSKO-R5_snap.fits;16.6498;26471.2;11.856;0
20160224115406715_NACHODSKO-R5_snap.fits;19.2794;26449.2;17.6349;0
20160224115506790_NACHODSKO-R5_snap.fits;18.2775;26463.9;16.4251;0
20160224115606865_NACHODSKO-R5_snap.fits;19.6377;26458;19.6776;0
20160224115706939_NACHODSKO-R5_snap.fits;16.7535;26513.7;17.1048;0
20160224115807014_NACHODSKO-R5_snap.fits;15.8024;26475.6;17.4527;0
20160224115907089_NACHODSKO-R5_snap.fits;21.426;26529.8;14.3162;0
