# file name; noise; peak f.; mag.; duration
20160224090053798_NACHODSKO-R5_snap.fits;14.8531;26469.7;13.7822;0
20160224090153873_NACHODSKO-R5_snap.fits;17.9983;26482.9;15.4384;0
20160224090253947_NACHODSKO-R5_snap.fits;16.0727;26494.6;17.9628;0
20160224090354022_NACHODSKO-R5_snap.fits;18.4067;26450.7;14.155;0
20160224090454097_NACHODSKO-R5_snap.fits;16.5559;26449.2;13.7681;0
20160224090554171_NACHODSKO-R5_snap.fits;15.5407;26482.9;14.0568;0
20160224090654246_NACHODSKO-R5_snap.fits;15.3369;26503.4;15.4454;0
20160224090754321_NACHODSKO-R5_snap.fits;18.5924;26529.8;13.3189;0
20160224090854395_NACHODSKO-R5_snap.fits;15.7767;26485.8;15.8053;0
20160224090954470_NACHODSKO-R5_snap.fits;16.8117;26455.1;13.027;0
20160224091054545_NACHODSKO-R5_snap.fits;15.4531;26463.9;14.4245;0
20160224091154619_NACHODSKO-R5_snap.fits;16.4994;26503.4;17.5195;0
20160224091254694_NACHODSKO-R5_snap.fits;15.3395;26547.4;14.507;0
20160224091354769_NACHODSKO-R5_snap.fits;16.8644;26462.4;15.3506;0
20160224091454843_NACHODSKO-R5_snap.fits;18.4804;26456.5;15.3168;0
20160224091554918_NACHODSKO-R5_snap.fits;17.159;26499;14.3565;0
20160224091654993_NACHODSKO-R5_snap.fits;16.4166;26488.8;18.4546;0
20160224091755067_NACHODSKO-R5_snap.fits;18.1978;26474.1;17.9449;0
20160224091855142_NACHODSKO-R5_snap.fits;15.7485;26491.7;12.98;0
20160224091955217_NACHODSKO-R5_snap.fits;16.832;26503.4;15.3571;0
20160224092055291_NACHODSKO-R5_snap.fits;14.7761;26465.3;10.9019;0
20160224092155366_NACHODSKO-R5_snap.fits;16.5055;26512.2;15.929;0
20160224092255441_NACHODSKO-R5_snap.fits;18.7237;26463.9;17.0669;0
20160224092355515_NACHODSKO-R5_snap.fits;18.3895;26504.9;14.8161;0
20160224092455590_NACHODSKO-R5_snap.fits;17.7148;26515.1;14.4382;0
20160224092555665_NACHODSKO-R5_snap.fits;16.2578;26494.6;11.5158;0
20160224092655739_NACHODSKO-R5_snap.fits;16.1635;26529.8;12.6532;0
20160224092755814_NACHODSKO-R5_snap.fits;15.7618;26547.4;11.2393;0
20160224092855889_NACHODSKO-R5_snap.fits;16.3041;26516.6;15.0135;0
20160224092955963_NACHODSKO-R5_snap.fits;18.0951;26455.1;14.9568;0
20160224093056038_NACHODSKO-R5_snap.fits;14.7875;26474.1;13.4282;0
20160224093156113_NACHODSKO-R5_snap.fits;16.9124;26463.9;16.5145;0
20160224093256187_NACHODSKO-R5_snap.fits;18.6096;26529.8;14.5554;0
20160224093356262_NACHODSKO-R5_snap.fits;18.1875;26513.7;14.7416;0
20160224093456337_NACHODSKO-R5_snap.fits;16.4965;26484.4;17.8506;0
20160224093556411_NACHODSKO-R5_snap.fits;18.193;26502;16.6357;0
20160224093656486_NACHODSKO-R5_snap.fits;15.6401;26493.2;13.9391;0
20160224093756561_NACHODSKO-R5_snap.fits;14.263;26544.4;14.6997;0
20160224093856635_NACHODSKO-R5_snap.fits;14.6917;26531.2;13.4579;0
20160224093956710_NACHODSKO-R5_snap.fits;16.8232;26458;14.7009;0
20160224094056785_NACHODSKO-R5_snap.fits;17.4235;26522.5;14.5736;0
20160224094156859_NACHODSKO-R5_snap.fits;16.2399;26477.1;14.0681;0
20160224094256934_NACHODSKO-R5_snap.fits;16.6205;26512.2;17.9016;0
20160224094357009_NACHODSKO-R5_snap.fits;19.9565;26521;18.3992;0
20160224094457083_NACHODSKO-R5_snap.fits;15.5825;26456.5;12.6582;0
20160224094557158_NACHODSKO-R5_snap.fits;16.3695;26494.6;16.0247;0
20160224094657233_NACHODSKO-R5_snap.fits;17.9263;26475.6;18.4841;0
20160224094757307_NACHODSKO-R5_snap.fits;17.4436;26469.7;13.0999;0
20160224094857382_NACHODSKO-R5_snap.fits;17.7293;26500.5;14.1003;0
20160224094957457_NACHODSKO-R5_snap.fits;16.5611;26472.7;15.8639;0
20160224095057531_NACHODSKO-R5_snap.fits;16.1601;26538.6;13.2598;0
20160224095157606_NACHODSKO-R5_snap.fits;13.2281;26538.6;12.5637;0
20160224095257681_NACHODSKO-R5_snap.fits;15.8024;26463.9;13.8274;0
20160224095357755_NACHODSKO-R5_snap.fits;16.4342;26474.1;13.3041;0
20160224095457830_NACHODSKO-R5_snap.fits;17.1606;26459.5;14.2499;0
20160224095557905_NACHODSKO-R5_snap.fits;15.4111;26541.5;17.2578;0
20160224095657979_NACHODSKO-R5_snap.fits;16.2551;26456.5;13.3988;0
20160224095758054_NACHODSKO-R5_snap.fits;14.6322;26493.2;15.7838;0
20160224095858129_NACHODSKO-R5_snap.fits;16.7973;26521;12.135;0
20160224095958203_NACHODSKO-R5_snap.fits;21.124;26459.5;10.9779;0
