# file name; noise; peak f.; mag.; duration
20160224120007163_NACHODSKO-R5_snap.fits;18.1333;26494.6;21.4109;0
20160224120107238_NACHODSKO-R5_snap.fits;19.0788;26512.2;17.9312;0
20160224120207313_NACHODSKO-R5_snap.fits;16.3809;26522.5;12.9918;0
20160224120307387_NACHODSKO-R5_snap.fits;17.647;26449.2;16.7182;0
20160224120407462_NACHODSKO-R5_snap.fits;16.8912;26481.4;16.0153;0
20160224120507537_NACHODSKO-R5_snap.fits;17.3261;26545.9;12.6388;0
20160224120607611_NACHODSKO-R5_snap.fits;15.9572;26450.7;18.1206;0
20160224120707686_NACHODSKO-R5_snap.fits;19.277;26525.4;16.9979;0
20160224120807761_NACHODSKO-R5_snap.fits;17.5473;26507.8;14.0709;0
20160224120907835_NACHODSKO-R5_snap.fits;16.695;26471.2;14.3415;0
20160224121007910_NACHODSKO-R5_snap.fits;15.6189;26488.8;15.3096;0
20160224121107985_NACHODSKO-R5_snap.fits;15.4315;26531.2;15.9309;0
20160224121208059_NACHODSKO-R5_snap.fits;18.4967;26531.2;16.5189;0
20160224121308134_NACHODSKO-R5_snap.fits;17.1812;26506.3;19.2202;0
20160224121408209_NACHODSKO-R5_snap.fits;18.216;26493.2;17.5728;0
20160224121508283_NACHODSKO-R5_snap.fits;18.516;26490.2;19.8821;0
20160224121608358_NACHODSKO-R5_snap.fits;17.9155;26532.7;15.6663;0
20160224121708433_NACHODSKO-R5_snap.fits;17.72;26547.4;13.5194;0
20160224121808507_NACHODSKO-R5_snap.fits;15.8522;26510.7;17.0217;0
20160224121908582_NACHODSKO-R5_snap.fits;16.3818;26468.3;16.1159;0
20160224122008657_NACHODSKO-R5_snap.fits;18.1398;26516.6;263.33;0
20160224122108731_NACHODSKO-R5_snap.fits;17.4493;26465.3;15.7138;0
20160224122208806_NACHODSKO-R5_snap.fits;17.8853;26515.1;15.7193;0
20160224122308881_NACHODSKO-R5_snap.fits;16.1091;26488.8;16.2831;0
20160224122408955_NACHODSKO-R5_snap.fits;16.4907;26509.3;18.0317;0
20160224122509030_NACHODSKO-R5_snap.fits;16.3724;26471.2;14.3501;0
20160224122609105_NACHODSKO-R5_snap.fits;18.1053;26472.7;12.2893;0
20160224122709179_NACHODSKO-R5_snap.fits;15.984;26525.4;16.3241;0
20160224122809254_NACHODSKO-R5_snap.fits;18.6183;26465.3;18.1257;0
20160224122909329_NACHODSKO-R5_snap.fits;16.4919;26515.1;14.1127;0
20160224123009403_NACHODSKO-R5_snap.fits;14.8137;26471.2;16.0685;0
20160224123109478_NACHODSKO-R5_snap.fits;18.1951;26485.8;11.9715;0
20160224123209553_NACHODSKO-R5_snap.fits;20.2732;26510.7;16.3296;0
20160224123309627_NACHODSKO-R5_snap.fits;14.7125;26485.8;14.0065;0
20160224123409702_NACHODSKO-R5_snap.fits;19.0183;26545.9;15.9275;0
20160224123509777_NACHODSKO-R5_snap.fits;14.7871;26453.6;16.3183;0
20160224123609851_NACHODSKO-R5_snap.fits;15.0638;26510.7;17.1933;0
20160224123709926_NACHODSKO-R5_snap.fits;20.8252;26460.9;14.3063;0
20160224123810001_NACHODSKO-R5_snap.fits;18.95;26506.3;15.3704;0
20160224123910075_NACHODSKO-R5_snap.fits;17.1127;26452.1;18.2426;0
20160224124010150_NACHODSKO-R5_snap.fits;16.7901;26463.9;19.0335;0
20160224124110225_NACHODSKO-R5_snap.fits;15.7175;26512.2;18.8274;0
20160224124210299_NACHODSKO-R5_snap.fits;16.2272;26504.9;13.0375;0
20160224124310374_NACHODSKO-R5_snap.fits;16.1254;26516.6;13.6545;0
20160224124410449_NACHODSKO-R5_snap.fits;16.8576;26452.1;13.5403;0
20160224124510523_NACHODSKO-R5_snap.fits;17.5141;26494.6;14.1697;0
20160224124610598_NACHODSKO-R5_snap.fits;22.5838;26466.8;11.4892;0
20160224124710673_NACHODSKO-R5_snap.fits;17.3554;26488.8;12.3375;0
20160224124810747_NACHODSKO-R5_snap.fits;16.3611;26463.9;12.7703;0
20160224124910822_NACHODSKO-R5_snap.fits;17.7838;26485.8;15.2599;0
20160224125010897_NACHODSKO-R5_snap.fits;16.6978;26491.7;14.7551;0
20160224125110971_NACHODSKO-R5_snap.fits;17.3078;26513.7;16.5464;0
20160224125211046_NACHODSKO-R5_snap.fits;16.3438;26456.5;15.4148;0
20160224125311121_NACHODSKO-R5_snap.fits;16.3814;26490.2;11.5206;0
20160224125411195_NACHODSKO-R5_snap.fits;17.0505;26478.5;12.722;0
20160224125511270_NACHODSKO-R5_snap.fits;18.9231;26460.9;13.8393;0
20160224125611345_NACHODSKO-R5_snap.fits;16.445;26484.4;13.9621;0
20160224125711419_NACHODSKO-R5_snap.fits;17.6219;26469.7;15.0983;0
20160224125811494_NACHODSKO-R5_snap.fits;17.9181;26462.4;15.5742;0
20160224125911569_NACHODSKO-R5_snap.fits;15.5748;26474.1;17.3482;0
