# file name; noise; peak f.; mag.; duration
20160224030026918_NACHODSKO-R5_snap.fits;18.5921;26500.5;17.1237;0
20160224030126993_NACHODSKO-R5_snap.fits;22.0536;26472.7;16.9952;0
20160224030227067_NACHODSKO-R5_snap.fits;15.8789;26516.6;17.2766;0
20160224030327142_NACHODSKO-R5_snap.fits;19.6074;26471.2;17.8371;0
20160224030427217_NACHODSKO-R5_snap.fits;21.3195;26462.4;12.1961;0
20160224030527291_NACHODSKO-R5_snap.fits;16.4621;26449.2;15.7304;0
20160224030627366_NACHODSKO-R5_snap.fits;18.8099;26512.2;16.1108;0
20160224030727441_NACHODSKO-R5_snap.fits;19.2608;26506.3;13.5832;0
20160224030827515_NACHODSKO-R5_snap.fits;16.8414;26484.4;16.0385;0
20160224030927590_NACHODSKO-R5_snap.fits;22.1449;26538.6;16.3634;0
20160224031027665_NACHODSKO-R5_snap.fits;18.7113;26506.3;16.5393;0
20160224031127739_NACHODSKO-R5_snap.fits;19.1484;26494.6;15.0797;0
20160224031227814_NACHODSKO-R5_snap.fits;20.995;26516.6;14.2215;0
20160224031327889_NACHODSKO-R5_snap.fits;17.9286;26487.3;16.4037;0
20160224031427963_NACHODSKO-R5_snap.fits;17.6035;26493.2;12.2243;0
20160224031528038_NACHODSKO-R5_snap.fits;20.087;26456.5;14.8733;0
20160224031628113_NACHODSKO-R5_snap.fits;13.9425;26519.5;17.9352;0
20160224031728187_NACHODSKO-R5_snap.fits;21.3089;26453.6;17.5012;0
20160224031828262_NACHODSKO-R5_snap.fits;17.0696;26499;18.7597;0
20160224031928337_NACHODSKO-R5_snap.fits;18.5544;26523.9;16.2851;0
20160224032028411_NACHODSKO-R5_snap.fits;18.0652;26469.7;20.9577;0
20160224032128486_NACHODSKO-R5_snap.fits;18.0728;26523.9;22.3501;0
20160224032228561_NACHODSKO-R5_snap.fits;19.0112;26538.6;20.777;0
20160224032328635_NACHODSKO-R5_snap.fits;19.3387;26452.1;19.0245;0
20160224032428710_NACHODSKO-R5_snap.fits;17.179;26465.3;16.3713;0
20160224032528785_NACHODSKO-R5_snap.fits;17.8313;26484.4;16.5521;0
20160224032628859_NACHODSKO-R5_snap.fits;18.1343;26482.9;15.2153;0
20160224032728934_NACHODSKO-R5_snap.fits;19.6349;26462.4;15.6231;0
20160224032829009_NACHODSKO-R5_snap.fits;18.2141;26522.5;14.579;0
20160224032929083_NACHODSKO-R5_snap.fits;18.2547;26500.5;16.0529;0
20160224033029158_NACHODSKO-R5_snap.fits;18.7997;26503.4;20.6814;0
20160224033129233_NACHODSKO-R5_snap.fits;16.9446;26547.4;16.1762;0
20160224033229307_NACHODSKO-R5_snap.fits;17.1018;26496.1;17.9017;0
20160224033329382_NACHODSKO-R5_snap.fits;21.6769;26525.4;20.3777;0
20160224033429457_NACHODSKO-R5_snap.fits;22.5376;26459.5;12.7058;0
20160224033529531_NACHODSKO-R5_snap.fits;18.4787;26480;12.2659;0
20160224033629606_NACHODSKO-R5_snap.fits;18.0287;26491.7;21.5682;0
20160224033729681_NACHODSKO-R5_snap.fits;16.004;26541.5;17.8457;0
20160224033829755_NACHODSKO-R5_snap.fits;18.9339;26513.7;15.4439;0
20160224033929830_NACHODSKO-R5_snap.fits;16.8267;26455.1;18.0175;0
20160224034029905_NACHODSKO-R5_snap.fits;18.8046;26547.4;15.9829;0
20160224034129979_NACHODSKO-R5_snap.fits;24.4283;26490.2;16.0467;0
20160224034230054_NACHODSKO-R5_snap.fits;20.0361;26525.4;14.7647;0
20160224034330129_NACHODSKO-R5_snap.fits;19.0998;26472.7;13.0572;0
20160224034430203_NACHODSKO-R5_snap.fits;15.9098;26521;16.8906;0
20160224034530278_NACHODSKO-R5_snap.fits;19.8791;26491.7;15.5304;0
20160224034630353_NACHODSKO-R5_snap.fits;21.7879;26534.2;16.6093;0
20160224034730427_NACHODSKO-R5_snap.fits;18.8454;26496.1;18.2156;0
20160224034830502_NACHODSKO-R5_snap.fits;18.2375;26538.6;17.5162;0
20160224034930577_NACHODSKO-R5_snap.fits;19.3636;26456.5;19.8225;0
20160224035030651_NACHODSKO-R5_snap.fits;22.7406;26521;20.1436;0
20160224035130726_NACHODSKO-R5_snap.fits;19.3754;26541.5;23.041;0
20160224035230801_NACHODSKO-R5_snap.fits;20.3277;26449.2;19.0278;0
20160224035330875_NACHODSKO-R5_snap.fits;18.8474;26474.1;18.1735;0
20160224035430950_NACHODSKO-R5_snap.fits;20.1929;26519.5;13.4526;0
20160224035531025_NACHODSKO-R5_snap.fits;17.8582;26540;18.7024;0
20160224035631099_NACHODSKO-R5_snap.fits;18.7757;26506.3;19.1303;0
20160224035731174_NACHODSKO-R5_snap.fits;18.6392;26456.5;15.2359;0
20160224035831249_NACHODSKO-R5_snap.fits;18.7217;26504.9;17.5106;0
20160224035931323_NACHODSKO-R5_snap.fits;22.0873;26509.3;18.7928;0
