# file name; noise; peak f.; mag.; duration
20160224210047483_NACHODSKO-R5_snap.fits;21.7079;26455.1;14.7195;0
20160224210147558_NACHODSKO-R5_snap.fits;19.2177;26484.4;22.1241;0
20160224210247633_NACHODSKO-R5_snap.fits;19.9274;26456.5;13.7779;0
20160224210347707_NACHODSKO-R5_snap.fits;15.6998;26459.5;15.7658;0
20160224210447782_NACHODSKO-R5_snap.fits;17.4546;26529.8;18.347;0
20160224210547857_NACHODSKO-R5_snap.fits;19.0865;26534.2;14.5554;0
20160224210647931_NACHODSKO-R5_snap.fits;17.8802;26487.3;14.5103;0
20160224210748006_NACHODSKO-R5_snap.fits;18.7996;26528.3;12.8438;0
20160224210848081_NACHODSKO-R5_snap.fits;17.1863;26474.1;13.0467;0
20160224210948155_NACHODSKO-R5_snap.fits;17.0568;26544.4;12.9131;0
20160224211048230_NACHODSKO-R5_snap.fits;19.8711;26529.8;23.4753;0
20160224211148305_NACHODSKO-R5_snap.fits;20.029;26513.7;17.6553;0
20160224211248379_NACHODSKO-R5_snap.fits;18.3396;26523.9;14.1769;0
20160224211348454_NACHODSKO-R5_snap.fits;19.3314;26494.6;16.0298;0
20160224211448529_NACHODSKO-R5_snap.fits;17.1201;26480;15.1144;0
20160224211548603_NACHODSKO-R5_snap.fits;20.4298;26493.2;18.7832;0
20160224211648678_NACHODSKO-R5_snap.fits;16.839;26543;12.8249;0
20160224211748753_NACHODSKO-R5_snap.fits;19.9699;26460.9;14.3323;0
20160224211848827_NACHODSKO-R5_snap.fits;18.5735;26459.5;12.9265;0
20160224211948902_NACHODSKO-R5_snap.fits;17.7668;26468.3;16.5478;0
20160224212048977_NACHODSKO-R5_snap.fits;19.3746;26472.7;21.8363;0
20160224212149051_NACHODSKO-R5_snap.fits;19.2286;26534.2;17.8247;0
20160224212249126_NACHODSKO-R5_snap.fits;18.782;26547.4;15.1081;0
20160224212349201_NACHODSKO-R5_snap.fits;15.5896;26500.5;13.2049;0
20160224212449275_NACHODSKO-R5_snap.fits;19.9732;26466.8;20.1841;0
20160224212549350_NACHODSKO-R5_snap.fits;16.3881;26506.3;17.7813;0
20160224212649425_NACHODSKO-R5_snap.fits;17.5996;26460.9;16.6449;0
20160224212749499_NACHODSKO-R5_snap.fits;16.7057;26540;17.9584;0
20160224212849574_NACHODSKO-R5_snap.fits;18.1029;26491.7;18.3334;0
20160224212949649_NACHODSKO-R5_snap.fits;18.0859;26469.7;18.0531;0
20160224213049723_NACHODSKO-R5_snap.fits;19.554;26474.1;13.9894;0
20160224213149798_NACHODSKO-R5_snap.fits;18.1038;26543;14.1045;0
20160224213249873_NACHODSKO-R5_snap.fits;16.9285;26515.1;15.3442;0
20160224213349947_NACHODSKO-R5_snap.fits;18.9319;26507.8;18.8714;0
20160224213450022_NACHODSKO-R5_snap.fits;17.8916;26545.9;17.6564;0
20160224213550097_NACHODSKO-R5_snap.fits;17.4832;26463.9;17.2295;0
20160224213650171_NACHODSKO-R5_snap.fits;18.2675;26540;17.047;0
20160224213750246_NACHODSKO-R5_snap.fits;20.9578;26463.9;15.0148;0
20160224213850321_NACHODSKO-R5_snap.fits;16.7729;26528.3;14.7339;0
20160224213950395_NACHODSKO-R5_snap.fits;17.7195;26513.7;15.3291;0
20160224214050470_NACHODSKO-R5_snap.fits;19.0442;26509.3;18.5249;0
20160224214150545_NACHODSKO-R5_snap.fits;18.2357;26531.2;15.2381;0
20160224214250619_NACHODSKO-R5_snap.fits;17.6444;26512.2;16.5398;0
20160224214350694_NACHODSKO-R5_snap.fits;18.3969;26462.4;15.073;0
20160224214450769_NACHODSKO-R5_snap.fits;20.0563;26545.9;18.4214;0
20160224214550843_NACHODSKO-R5_snap.fits;18.8564;26488.8;18.797;0
20160224214650918_NACHODSKO-R5_snap.fits;16.1147;26500.5;18.3923;0
20160224214750993_NACHODSKO-R5_snap.fits;21.7959;26526.9;15.6111;0
20160224214851067_NACHODSKO-R5_snap.fits;18.8875;26471.2;19.9734;0
20160224214951142_NACHODSKO-R5_snap.fits;20.0115;26528.3;16.501;0
20160224215051217_NACHODSKO-R5_snap.fits;18.6298;26456.5;17.9462;0
20160224215151291_NACHODSKO-R5_snap.fits;19.8817;26531.2;14.8671;0
20160224215251366_NACHODSKO-R5_snap.fits;17.5242;26458;18.9528;0
20160224215351441_NACHODSKO-R5_snap.fits;19.5362;26547.4;18.5259;0
20160224215451515_NACHODSKO-R5_snap.fits;21.4493;26510.7;17.5833;0
20160224215551590_NACHODSKO-R5_snap.fits;19.6223;26535.6;16.5615;0
20160224215651665_NACHODSKO-R5_snap.fits;19.9516;26494.6;16.086;0
20160224215751739_NACHODSKO-R5_snap.fits;17.7358;26500.5;21.7981;0
20160224215851814_NACHODSKO-R5_snap.fits;18.006;26491.7;16.7864;0
20160224215951889_NACHODSKO-R5_snap.fits;16.2988;26531.2;10.5144;0
