# file name; noise; peak f.; mag.; duration
20160224160025083_NACHODSKO-R5_snap.fits;27.1723;26477.1;31.3315;0
20160224160125158_NACHODSKO-R5_snap.fits;28.9326;26449.2;31.6806;0
20160224160225233_NACHODSKO-R5_snap.fits;35.1293;26537.1;30.3514;0
20160224160325307_NACHODSKO-R5_snap.fits;33.189;26477.1;29.9636;0
20160224160425382_NACHODSKO-R5_snap.fits;32.4443;26463.9;18.5402;0
20160224160525457_NACHODSKO-R5_snap.fits;25.1993;26525.4;25.5392;0
20160224160625531_NACHODSKO-R5_snap.fits;26.1599;26531.2;26.4402;0
20160224160725606_NACHODSKO-R5_snap.fits;32.9227;26472.7;30.1929;0
20160224160825681_NACHODSKO-R5_snap.fits;31.9258;26531.2;30.5578;0
20160224160925755_NACHODSKO-R5_snap.fits;35.4209;26493.2;33.8344;0
20160224161025830_NACHODSKO-R5_snap.fits;36.7654;26449.2;33.8397;0
20160224161125905_NACHODSKO-R5_snap.fits;28.8401;26502;26.7332;0
20160224161225979_NACHODSKO-R5_snap.fits;35.6739;26521;29.0393;0
20160224161326054_NACHODSKO-R5_snap.fits;33.5971;26468.3;23.763;0
20160224161426129_NACHODSKO-R5_snap.fits;27.9117;26474.1;24.4894;0
20160224161526203_NACHODSKO-R5_snap.fits;36.4783;26491.7;35.9864;0
20160224161626278_NACHODSKO-R5_snap.fits;38.3657;26459.5;32.2553;0
20160224161726353_NACHODSKO-R5_snap.fits;29.5031;26456.5;25.4559;0
20160224161826427_NACHODSKO-R5_snap.fits;27.5584;26482.9;23.2481;0
20160224161926502_NACHODSKO-R5_snap.fits;25.172;26460.9;21.9185;0
20160224162026577_NACHODSKO-R5_snap.fits;24.4813;26490.2;23.9438;0
20160224162126651_NACHODSKO-R5_snap.fits;33.1029;26497.6;25.4951;0
20160224162226726_NACHODSKO-R5_snap.fits;26.4222;26459.5;25.6702;0
20160224162326801_NACHODSKO-R5_snap.fits;28.659;26487.3;18.4036;0
20160224162426875_NACHODSKO-R5_snap.fits;31.8588;26547.4;25.6703;0
20160224162526950_NACHODSKO-R5_snap.fits;22.7194;26541.5;24.399;0
20160224162627025_NACHODSKO-R5_snap.fits;28.1448;26496.1;18.9057;0
20160224162727099_NACHODSKO-R5_snap.fits;22.7959;26484.4;16.8038;0
20160224162827174_NACHODSKO-R5_snap.fits;27.6363;26471.2;23.4759;0
20160224162927249_NACHODSKO-R5_snap.fits;30.7892;26509.3;24.2841;0
20160224163027323_NACHODSKO-R5_snap.fits;26.8316;26453.6;23.2771;0
20160224163127398_NACHODSKO-R5_snap.fits;27.8028;26456.5;29.5215;0
20160224163227473_NACHODSKO-R5_snap.fits;25.2923;26499;26.0803;0
20160224163327547_NACHODSKO-R5_snap.fits;26.0605;26458;22.4095;0
20160224163427622_NACHODSKO-R5_snap.fits;27.8421;26532.7;23.3821;0
20160224163527697_NACHODSKO-R5_snap.fits;31.9905;26521;24.1309;0
20160224163627771_NACHODSKO-R5_snap.fits;24.0766;26502;30.966;0
20160224163727846_NACHODSKO-R5_snap.fits;28.2804;26538.6;21.8106;0
20160224163827921_NACHODSKO-R5_snap.fits;32.8882;26502;23.2728;0
20160224163927995_NACHODSKO-R5_snap.fits;32.8526;26465.3;25.5572;0
20160224164028070_NACHODSKO-R5_snap.fits;36.705;26463.9;31.1804;0
20160224164128145_NACHODSKO-R5_snap.fits;32.1096;26537.1;22.7622;0
20160224164228219_NACHODSKO-R5_snap.fits;31.1896;26521;26.1173;0
20160224164328294_NACHODSKO-R5_snap.fits;28.4228;26510.7;25.606;0
20160224164428369_NACHODSKO-R5_snap.fits;24.7065;26537.1;20.6004;0
20160224164528443_NACHODSKO-R5_snap.fits;29.5782;26541.5;23.9625;0
20160224164628518_NACHODSKO-R5_snap.fits;25.8369;26459.5;18.5851;0
20160224164728593_NACHODSKO-R5_snap.fits;33.4884;26466.8;20.0458;0
20160224164828667_NACHODSKO-R5_snap.fits;22.0233;26480;22.1016;0
20160224164928742_NACHODSKO-R5_snap.fits;22.5249;26482.9;26.1125;0
20160224165028817_NACHODSKO-R5_snap.fits;44.525;26515.1;32.7305;0
20160224165128891_NACHODSKO-R5_snap.fits;20.811;26547.4;25.4451;0
20160224165228966_NACHODSKO-R5_snap.fits;26.1208;26472.7;21.3115;0
20160224165329041_NACHODSKO-R5_snap.fits;20.4436;26477.1;21.514;0
20160224165429115_NACHODSKO-R5_snap.fits;25.0855;26500.5;16.5441;0
20160224165529190_NACHODSKO-R5_snap.fits;21.5232;26488.8;16.6868;0
20160224165629265_NACHODSKO-R5_snap.fits;22.702;26449.2;18.0888;0
20160224165729339_NACHODSKO-R5_snap.fits;23.8757;26531.2;23.9667;0
20160224165829414_NACHODSKO-R5_snap.fits;22.6708;26516.6;22.7273;0
20160224165929489_NACHODSKO-R5_snap.fits;22.4673;26484.4;19.3065;0
