# file name; noise; peak f.; mag.; duration
20160224150020603_NACHODSKO-R5_snap.fits;29.7525;26529.8;22.9941;0
20160224150120678_NACHODSKO-R5_snap.fits;24.8538;26466.8;33.466;0
20160224150220753_NACHODSKO-R5_snap.fits;34.0361;26484.4;34.2265;0
20160224150320827_NACHODSKO-R5_snap.fits;33.501;26452.1;34.3475;0
20160224150420902_NACHODSKO-R5_snap.fits;33.4512;26521;28.7209;0
20160224150520977_NACHODSKO-R5_snap.fits;35.0519;26487.3;32.2634;0
20160224150621051_NACHODSKO-R5_snap.fits;33.0633;26537.1;35.7417;0
20160224150721126_NACHODSKO-R5_snap.fits;33.4424;26519.5;33.9352;0
20160224150821201_NACHODSKO-R5_snap.fits;27.5714;26485.8;25.9133;0
20160224150921275_NACHODSKO-R5_snap.fits;29.2193;26538.6;30.8113;0
20160224151021350_NACHODSKO-R5_snap.fits;29.182;26510.7;29.8708;0
20160224151121425_NACHODSKO-R5_snap.fits;32.7637;26543;25.1301;0
20160224151221499_NACHODSKO-R5_snap.fits;28.2726;26516.6;31.0796;0
20160224151321574_NACHODSKO-R5_snap.fits;30.6349;26480;27.5233;0
20160224151421649_NACHODSKO-R5_snap.fits;34.2614;26504.9;21.7128;0
20160224151521723_NACHODSKO-R5_snap.fits;25.8197;26493.2;26.9084;0
20160224151621798_NACHODSKO-R5_snap.fits;26.6748;26455.1;28.0271;0
20160224151721873_NACHODSKO-R5_snap.fits;27.8455;26502;21.3015;0
20160224151821947_NACHODSKO-R5_snap.fits;24.026;26469.7;23.0486;0
20160224151922022_NACHODSKO-R5_snap.fits;29.8926;26465.3;28.9127;0
20160224152022097_NACHODSKO-R5_snap.fits;29.4863;26528.3;24.577;0
20160224152122171_NACHODSKO-R5_snap.fits;28.4771;26547.4;21.6611;0
20160224152222246_NACHODSKO-R5_snap.fits;35.428;26465.3;21.7428;0
20160224152322321_NACHODSKO-R5_snap.fits;27.4855;26504.9;30.1188;0
20160224152422395_NACHODSKO-R5_snap.fits;24.8888;26475.6;28.304;0
20160224152522470_NACHODSKO-R5_snap.fits;32.3452;26493.2;21.3558;0
20160224152622545_NACHODSKO-R5_snap.fits;25.0437;26526.9;24.9227;0
20160224152722619_NACHODSKO-R5_snap.fits;30.3379;26521;28.542;0
20160224152822694_NACHODSKO-R5_snap.fits;29.3876;26449.2;26.3617;0
20160224152922769_NACHODSKO-R5_snap.fits;24.3928;26512.2;21.7643;0
20160224153022843_NACHODSKO-R5_snap.fits;30.2635;26453.6;25.5525;0
20160224153122918_NACHODSKO-R5_snap.fits;27.9849;26462.4;29.9679;0
20160224153222993_NACHODSKO-R5_snap.fits;30.4142;26458;29.6687;0
20160224153323067_NACHODSKO-R5_snap.fits;24.6617;26468.3;22.7399;0
20160224153423142_NACHODSKO-R5_snap.fits;33.7676;26499;30.5007;0
20160224153523217_NACHODSKO-R5_snap.fits;26.6871;26512.2;26.612;0
20160224153623291_NACHODSKO-R5_snap.fits;28.0213;26509.3;25.23;0
20160224153723366_NACHODSKO-R5_snap.fits;25.4916;26465.3;19.4507;0
20160224153823441_NACHODSKO-R5_snap.fits;31.7134;26456.5;32.2492;0
20160224153923515_NACHODSKO-R5_snap.fits;33.7622;26491.7;32.4862;0
20160224154023590_NACHODSKO-R5_snap.fits;30.8598;26509.3;26.7522;0
20160224154123665_NACHODSKO-R5_snap.fits;22.2031;26497.6;25.0958;0
20160224154223739_NACHODSKO-R5_snap.fits;25.8452;26450.7;21.6293;0
20160224154323814_NACHODSKO-R5_snap.fits;33.9673;26449.2;24.2202;0
20160224154423889_NACHODSKO-R5_snap.fits;29.6269;26513.7;27.8163;0
20160224154523963_NACHODSKO-R5_snap.fits;28.3472;26504.9;19.489;0
20160224154624038_NACHODSKO-R5_snap.fits;26.2452;26480;29.505;0
20160224154724113_NACHODSKO-R5_snap.fits;24.8423;26507.8;30.9707;0
20160224154824187_NACHODSKO-R5_snap.fits;28.4207;26540;26.1133;0
20160224154924262_NACHODSKO-R5_snap.fits;29.1813;26459.5;29.0162;0
20160224155024337_NACHODSKO-R5_snap.fits;29.0438;26462.4;27.5718;0
20160224155124411_NACHODSKO-R5_snap.fits;30.3527;26462.4;27.193;0
20160224155224486_NACHODSKO-R5_snap.fits;33.3971;26526.9;27.6746;0
20160224155324561_NACHODSKO-R5_snap.fits;27.5329;26545.9;27.4482;0
20160224155424635_NACHODSKO-R5_snap.fits;34.729;26487.3;26.7212;0
20160224155524710_NACHODSKO-R5_snap.fits;31.2551;26509.3;32.0176;0
20160224155624785_NACHODSKO-R5_snap.fits;32.8496;26529.8;23.3707;0
20160224155724859_NACHODSKO-R5_snap.fits;36.668;26477.1;25.8618;0
20160224155824934_NACHODSKO-R5_snap.fits;30.4812;26471.2;29.323;0
20160224155925009_NACHODSKO-R5_snap.fits;31.6529;26545.9;26.4579;0
