# file name; noise; peak f.; mag.; duration
20190621235650469_SVAKOV-R12_met.fits;1.8418;26502;4.54064;0.170667
20190621235720677_SVAKOV-R12_met.fits;1.65172;26494.6;3.69952;0.170667
20190621235814437_SVAKOV-R12_met.fits;2.24997;26484.4;5.84377;0.170667
20190621235834746_SVAKOV-R12_met.fits;2.11502;26491.7;4.36912;0.341333
20190621235909221_SVAKOV-R12_met.fits;1.8469;26509.3;20.9811;0.682667
20190621235946597_SVAKOV-R12_met.fits;2.79084;26507.8;10.3017;0.512
20190621235952229_SVAKOV-R12_met.fits;2.08563;26460.9;5.16197;0.170667
20190622000002981_SVAKOV-R12_met.fits;1.83611;26506.3;27.9316;0.512
20190622000053328_SVAKOV-R12_snap.fits;2.64745;26512.2;1.85316;0
20190622000202960_SVAKOV-R12_met.fits;1.85706;26503.4;6.14759;0.682667
20190622000232144_SVAKOV-R12_met.fits;2.40923;26500.5;11.5524;0.170667
20190622000153402_SVAKOV-R12_snap.fits;2.44966;26452.1;2.73725;0
20190622000253477_SVAKOV-R12_snap.fits;2.5639;26449.2;2.94585;0
20190622000445093_SVAKOV-R12_met.fits;2.33538;26512.2;5.06026;0.853333
20190622000353552_SVAKOV-R12_snap.fits;1.9496;26500.5;1.99368;0
20190622000453626_SVAKOV-R12_snap.fits;2.29344;26543;2.08344;0
20190622000553701_SVAKOV-R12_snap.fits;2.77476;26490.2;2.20853;0
20190622000734736_SVAKOV-R12_met.fits;2.44443;26515.1;5.61903;0.170667
20190622000653776_SVAKOV-R12_snap.fits;2.49562;26531.2;2.27712;0
20190622000800165_SVAKOV-R12_met.fits;2.29714;26500.5;7.77678;0.170667
20190622000753850_SVAKOV-R12_snap.fits;1.73343;26496.1;1.85215;0
20190622000853925_SVAKOV-R12_snap.fits;1.88507;26481.4;1.90289;0
20190622001028645_SVAKOV-R12_met.fits;2.31205;26500.5;5.99654;0.170667
20190622001043664_SVAKOV-R12_met.fits;2.33285;26469.7;4.8047;0.170667
20190622000954000_SVAKOV-R12_snap.fits;3.13558;26472.7;4.97737;0
20190622001052538_SVAKOV-R12_met.fits;2.73056;26481.4;9.70553;0.512
20190622001144762_SVAKOV-R12_met.fits;2.25788;26478.5;17.8966;0.512
20190622001054074_SVAKOV-R12_snap.fits;2.24888;26503.4;2.02909;0
20190622001217360_SVAKOV-R12_met.fits;2.19972;26488.8;4.75692;0.170667
20190622001154149_SVAKOV-R12_snap.fits;2.12217;26463.9;2.2871;0
20190622001303269_SVAKOV-R12_met.fits;2.35935;26506.3;5.67398;0.512
20190622001308901_SVAKOV-R12_met.fits;3.03623;26512.2;6.86494;0.170667
20190622001254224_SVAKOV-R12_snap.fits;2.55899;26528.3;2.61876;0
20190622001417168_SVAKOV-R12_met.fits;2.02592;26504.9;14.4481;0.512
20190622001442938_SVAKOV-R12_met.fits;2.45883;26482.9;6.077;0.170667
20190622001354298_SVAKOV-R12_snap.fits;2.41339;26472.7;2.04036;0
20190622001454373_SVAKOV-R12_snap.fits;2.20768;26522.5;2.14809;0
20190622001554448_SVAKOV-R12_snap.fits;2.38908;26526.9;2.30007;0
20190622001654522_SVAKOV-R12_snap.fits;2.15255;26512.2;9.32307;0
20190622001752890_SVAKOV-R12_met.fits;2.15255;26512.2;9.32307;0.170667
20190622001754597_SVAKOV-R12_snap.fits;2.03388;26509.3;1.67286;0
20190622001908154_SVAKOV-R12_met.fits;2.25514;26518.1;5.6725;0.170667
20190622001924026_SVAKOV-R12_met.fits;2.44212;26490.2;5.68941;0.341333
20190622001926245_SVAKOV-R12_met.fits;2.46249;26521;6.28186;0.170667
20190622001942970_SVAKOV-R12_met.fits;2.23126;26502;5.65372;1.024
20190622001854672_SVAKOV-R12_snap.fits;2.48987;26475.6;1.78412;0
20190622001958672_SVAKOV-R12_met.fits;2.28636;26502;25.0536;0.682667
20190622002026661_SVAKOV-R12_met.fits;2.05018;26496.1;4.86712;11.9467
20190622002045946_SVAKOV-R12_met.fits;2.25078;26507.8;7.51029;1.87733
20190622001954746_SVAKOV-R12_snap.fits;2.08069;26455.1;2.2232;0
20190622002100794_SVAKOV-R12_met.fits;1.9385;26487.3;5.81095;0.170667
20190622002105573_SVAKOV-R12_met.fits;1.88929;26506.3;8.61941;0.170667
20190622002054821_SVAKOV-R12_snap.fits;3.65859;26503.4;2.46977;0
20190622002227322_SVAKOV-R12_met.fits;2.74055;26462.4;8.21202;0.512
20190622002154896_SVAKOV-R12_snap.fits;2.79173;26462.4;2.60654;0
20190622002254970_SVAKOV-R12_snap.fits;2.22548;26474.1;1.66706;0
20190622002355045_SVAKOV-R12_snap.fits;2.17728;26493.2;3.17286;0
20190622002454949_SVAKOV-R12_met.fits;2.3268;26523.9;4.86438;0.341333
20190622002455120_SVAKOV-R12_snap.fits;2.74849;26518.1;2.45798;0
20190622002555194_SVAKOV-R12_snap.fits;2.24617;26468.3;1.74887;0
20190622002655269_SVAKOV-R12_snap.fits;2.18611;26503.4;1.74894;0
20190622002800293_SVAKOV-R12_met.fits;2.37427;26474.1;10.2727;0.170667
20190622002843642_SVAKOV-R12_met.fits;2.33504;26522.5;4.95257;0.170667
20190622002755344_SVAKOV-R12_snap.fits;1.60727;26471.2;1.66194;0
20190622002924090_SVAKOV-R12_met.fits;2.15625;26500.5;4.65895;0.170667
20190622002930746_SVAKOV-R12_met.fits;2.27374;26497.6;14.8484;0.341333
20190622002946618_SVAKOV-R12_met.fits;3.27505;26509.3;6.86789;0.170667
20190622002855418_SVAKOV-R12_snap.fits;2.56424;26490.2;2.22757;0
20190622003024848_SVAKOV-R12_met.fits;1.70507;26463.9;3.96758;0.341333
20190622002955493_SVAKOV-R12_snap.fits;1.90787;26522.5;1.72569;0
20190622003055568_SVAKOV-R12_snap.fits;2.09485;26475.6;2.12369;0
20190622003237285_SVAKOV-R12_met.fits;2.43977;26503.4;7.38591;0.341333
20190622003155642_SVAKOV-R12_snap.fits;2.42662;26529.8;2.74439;0
20190622003300666_SVAKOV-R12_met.fits;2.00993;26466.8;7.33994;0.341333
20190622003341456_SVAKOV-R12_met.fits;2.61403;26463.9;5.31743;0.170667
20190622003344016_SVAKOV-R12_met.fits;2.71361;26477.1;5.49122;0.170667
20190622003255717_SVAKOV-R12_snap.fits;2.72342;26540;2.53352;0
20190622003422757_SVAKOV-R12_met.fits;1.83644;26510.7;5.17956;0.341333
20190622003355792_SVAKOV-R12_snap.fits;2.20082;26521;1.47892;0
20190622003455866_SVAKOV-R12_snap.fits;2.44829;26460.9;1.83099;0
20190622003555941_SVAKOV-R12_snap.fits;2.2102;26466.8;1.49291;0
20190622003714618_SVAKOV-R12_met.fits;2.35824;26475.6;5.78146;0.341333
20190622003656016_SVAKOV-R12_snap.fits;2.46175;26453.6;1.9211;0
20190622003756090_SVAKOV-R12_snap.fits;2.16185;26469.7;1.99149;0
20190622003856165_SVAKOV-R12_snap.fits;2.63427;26449.2;2.30382;0
20190622004005626_SVAKOV-R12_met.fits;1.92258;26494.6;6.41849;0.170667
20190622003956240_SVAKOV-R12_snap.fits;2.32141;26534.2;1.74078;0
20190622004150245_SVAKOV-R12_met.fits;2.43212;26488.8;7.8349;0.170667
20190622004056314_SVAKOV-R12_snap.fits;2.19969;26521;2.11981;0
20190622004156389_SVAKOV-R12_snap.fits;1.52375;26509.3;1.35075;0
20190622004256464_SVAKOV-R12_snap.fits;2.81906;26525.4;1.95147;0
20190622004356538_SVAKOV-R12_snap.fits;2.74002;26491.7;2.73594;0
20190622004505658_SVAKOV-R12_met.fits;2.39986;26485.8;5.00717;0.170667
20190622004456613_SVAKOV-R12_snap.fits;3.26734;26512.2;2.22153;0
20190622004611365_SVAKOV-R12_met.fits;2.4101;26500.5;11.6159;0.341333
20190622004556688_SVAKOV-R12_snap.fits;2.5296;26512.2;2.17481;0
20190622004724752_SVAKOV-R12_met.fits;2.24605;26500.5;7.46905;0.341333
20190622004656762_SVAKOV-R12_snap.fits;2.51335;26469.7;3.04098;0
20190622004823461_SVAKOV-R12_met.fits;2.2684;26472.7;4.54693;0.170667
20190622004756837_SVAKOV-R12_snap.fits;2.10935;26462.4;1.7217;0
20190622004904762_SVAKOV-R12_met.fits;2.5754;26490.2;5.58271;1.36533
20190622004936506_SVAKOV-R12_met.fits;2.40887;26478.5;8.71503;0.341333
20190622004856912_SVAKOV-R12_snap.fits;1.87539;26472.7;1.71057;0
20190622005002789_SVAKOV-R12_met.fits;1.84791;26509.3;4.83347;0.341333
20190622005019514_SVAKOV-R12_met.fits;2.21539;26512.2;4.54207;0.170667
20190622005050917_SVAKOV-R12_met.fits;2.40284;26488.8;11.0474;1.87733
20190622004956986_SVAKOV-R12_snap.fits;2.42663;26512.2;2.22512;0
20190622005113957_SVAKOV-R12_met.fits;2.02415;26480;5.29813;0.170667
20190622005057061_SVAKOV-R12_snap.fits;2.33202;26468.3;2.42321;0
20190622005157136_SVAKOV-R12_snap.fits;2.87037;26547.4;2.88364;0
20190622005257040_SVAKOV-R12_met.fits;3.19379;26497.6;13.0557;0.341333
20190622005257210_SVAKOV-R12_snap.fits;2.63379;26513.7;1.79237;0
20190622005357285_SVAKOV-R12_snap.fits;1.89883;26522.5;1.63413;0
20190622005505893_SVAKOV-R12_met.fits;1.81836;26490.2;8.90488;0.341333
20190622005529957_SVAKOV-R12_met.fits;2.34226;26500.5;21.3691;0.341333
20190622005457360_SVAKOV-R12_snap.fits;1.97849;26456.5;2.15305;0
20190622005557434_SVAKOV-R12_snap.fits;2.35723;26453.6;2.01677;0
20190622005657509_SVAKOV-R12_snap.fits;3.13885;26503.4;2.47973;0
20190622005757584_SVAKOV-R12_snap.fits;2.24345;26466.8;2.23919;0
20190622005857658_SVAKOV-R12_snap.fits;2.62487;26547.4;2.24625;0
20190622005957733_SVAKOV-R12_snap.fits;2.40186;26452.1;1.70281;0
