# file name; noise; peak f.; mag.; duration
20190622005811237_SVAKOV-R12_met.fits;2.07566;26496.1;5.10044;0.170667
20190622005819088_SVAKOV-R12_met.fits;1.89035;26449.2;4.54677;0.341333
20190622005837178_SVAKOV-R12_met.fits;2.37264;26506.3;5.669;0.170667
20190622010100026_SVAKOV-R12_met.fits;2.10815;26504.9;9.71398;0.170667
20190622010122384_SVAKOV-R12_met.fits;2.71767;26494.6;8.17643;0.341333
20190622010057808_SVAKOV-R12_snap.fits;2.47408;26466.8;2.00981;0
20190622010221093_SVAKOV-R12_met.fits;2.47672;26468.3;6.42702;0.170667
20190622010247205_SVAKOV-R12_met.fits;2.31924;26477.1;24.2201;0.341333
20190622010157882_SVAKOV-R12_snap.fits;2.65369;26450.7;2.06656;0
20190622010351888_SVAKOV-R12_met.fits;2.50725;26468.3;9.98944;0.341333
20190622010257957_SVAKOV-R12_snap.fits;2.30232;26503.4;2.50553;0
20190622010420560_SVAKOV-R12_met.fits;2.551;26507.8;6.42696;0.341333
20190622010358032_SVAKOV-R12_snap.fits;2.62077;26532.7;2.28861;0
20190622010458277_SVAKOV-R12_met.fits;1.89266;26499;5.20218;0.170667
20190622010525584_SVAKOV-R12_met.fits;2.40146;26500.5;7.74682;0.341333
20190622010458106_SVAKOV-R12_snap.fits;2.54788;26450.7;2.36069;0
20190622010558181_SVAKOV-R12_snap.fits;2.58201;26509.3;2.2406;0
20190622010708496_SVAKOV-R12_met.fits;2.54744;26459.5;5.2389;0.170667
20190622010658256_SVAKOV-R12_snap.fits;2.26027;26459.5;2.43526;0
20190622010841850_SVAKOV-R12_met.fits;2.21718;26507.8;4.49116;0.170667
20190622010758330_SVAKOV-R12_snap.fits;2.05504;26497.6;2.01614;0
20190622010924176_SVAKOV-R12_met.fits;2.69029;26465.3;6.61351;0.170667
20190622010858405_SVAKOV-R12_snap.fits;2.20247;26449.2;2.21892;0
20190622011050704_SVAKOV-R12_met.fits;2.97903;26453.6;9.48967;0.512
20190622010958480_SVAKOV-R12_snap.fits;2.10198;26482.9;2.06521;0
20190622011058554_SVAKOV-R12_snap.fits;2.08185;26490.2;2.77993;0
20190622011211088_SVAKOV-R12_met.fits;3.37407;26500.5;27.0433;0.512
20190622011158629_SVAKOV-R12_snap.fits;1.96928;26519.5;2.13229;0
20190622011258704_SVAKOV-R12_snap.fits;1.87995;26521;2.08833;0
20190622011435130_SVAKOV-R12_met.fits;1.82263;26502;3.65706;0.170667
20190622011358778_SVAKOV-R12_snap.fits;3.17327;26510.7;2.28564;0
20190622011458853_SVAKOV-R12_snap.fits;2.2024;26504.9;2.04675;0
20190622011600464_SVAKOV-R12_met.fits;2.99103;26507.8;6.59232;0.341333
20190622011558928_SVAKOV-R12_snap.fits;2.16506;26512.2;1.79737;0
20190622011726138_SVAKOV-R12_met.fits;2.36442;26500.5;5.04143;0.170667
20190622011659002_SVAKOV-R12_snap.fits;2.21565;26481.4;2.00978;0
20190622011815290_SVAKOV-R12_met.fits;2.59001;26510.7;6.81755;0.170667
20190622011838330_SVAKOV-R12_met.fits;2.2343;26484.4;14.6364;0.341333
20190622011759077_SVAKOV-R12_snap.fits;2.09879;26532.7;2.14304;0
20190622011859152_SVAKOV-R12_snap.fits;2.14617;26466.8;1.60297;0
20190622012024144_SVAKOV-R12_met.fits;2.52876;26502;6.85149;0.170667
20190622011959226_SVAKOV-R12_snap.fits;2.45093;26460.9;2.02958;0
20190622012059301_SVAKOV-R12_snap.fits;2.39708;26491.7;2.03047;0
20190622012159376_SVAKOV-R12_snap.fits;2.60197;26503.4;1.93578;0
20190622012322661_SVAKOV-R12_met.fits;2.50633;26502;42.6927;1.024
20190622012330000_SVAKOV-R12_met.fits;2.33396;26494.6;5.11618;0.512
20190622012259450_SVAKOV-R12_snap.fits;2.5262;26523.9;1.7719;0
20190622012446800_SVAKOV-R12_met.fits;2.44569;26510.7;5.39504;0.170667
20190622012359525_SVAKOV-R12_snap.fits;2.77874;26466.8;1.96521;0
20190622012539536_SVAKOV-R12_met.fits;2.62587;26500.5;6.60169;0.512
20190622012459600_SVAKOV-R12_snap.fits;2.72554;26463.9;2.58172;0
20190622012556261_SVAKOV-R12_met.fits;2.68766;26502;9.5975;0.170667
20190622012619642_SVAKOV-R12_met.fits;2.09585;26502;4.54783;0.170667
20190622012559674_SVAKOV-R12_snap.fits;2.25882;26465.3;2.25016;0
20190622012751120_SVAKOV-R12_met.fits;2.08483;26504.9;4.53943;0.170667
20190622012659749_SVAKOV-R12_snap.fits;2.92432;26474.1;2.17304;0
20190622012759824_SVAKOV-R12_snap.fits;2.42522;26545.9;1.20397;0
20190622012859898_SVAKOV-R12_snap.fits;2.02518;26491.7;1.77862;0
20190622013047760_SVAKOV-R12_met.fits;2.46352;26513.7;6.20574;0.170667
20190622013051173_SVAKOV-R12_met.fits;2.5093;26503.4;5.02297;0.170667
20190622012959973_SVAKOV-R12_snap.fits;1.77381;26526.9;1.76079;0
20190622013154490_SVAKOV-R12_met.fits;2.61752;26494.6;15.9821;0.341333
20190622013100048_SVAKOV-R12_snap.fits;3.37209;26516.6;2.10176;0
20190622013158757_SVAKOV-R12_met.fits;2.55778;26499;6.72654;0.341333
20190622013213264_SVAKOV-R12_met.fits;2.05887;26502;4.95833;0.170667
20190622013251493_SVAKOV-R12_met.fits;2.41116;26484.4;8.39271;0.170667
20190622013200122_SVAKOV-R12_snap.fits;2.85115;26484.4;2.92473;0
20190622013300197_SVAKOV-R12_snap.fits;2.23918;26469.7;2.45859;0
20190622013401125_SVAKOV-R12_met.fits;2.93926;26507.8;16.0294;0.341333
20190622013414437_SVAKOV-R12_met.fits;2.49258;26503.4;7.1707;0.341333
20190622013400272_SVAKOV-R12_snap.fits;2.42187;26490.2;1.90407;0
20190622013500346_SVAKOV-R12_snap.fits;3.14528;26449.2;3.06159;0
20190622013629434_SVAKOV-R12_met.fits;1.95416;26472.7;4.73745;0.170667
20190622013632506_SVAKOV-R12_met.fits;2.21213;26510.7;4.86931;0.170667
20190622013600421_SVAKOV-R12_snap.fits;2.71932;26502;2.53973;0
20190622013715514_SVAKOV-R12_met.fits;3.04151;26499;6.73152;0.170667
20190622013700496_SVAKOV-R12_snap.fits;2.31382;26491.7;2.0959;0
20190622013804325_SVAKOV-R12_met.fits;2.1011;26497.6;13.273;0.341333
20190622013817466_SVAKOV-R12_met.fits;1.89216;26506.3;5.71343;0.341333
20190622013827536_SVAKOV-R12_met.fits;1.9284;26503.4;3.87747;0.170667
20190622013855354_SVAKOV-R12_met.fits;2.31908;26504.9;6.8011;0.170667
20190622013800570_SVAKOV-R12_snap.fits;2.08072;26482.9;1.83666;0
20190622013900645_SVAKOV-R12_snap.fits;2.43773;26504.9;1.96576;0
20190622014029733_SVAKOV-R12_met.fits;1.9185;26522.5;4.82716;2.21867
20190622014043728_SVAKOV-R12_met.fits;2.28349;26506.3;4.80413;0.170667
20190622014000720_SVAKOV-R12_snap.fits;2.5914;26477.1;1.8971;0
20190622014109157_SVAKOV-R12_met.fits;2.20424;26493.2;8.84526;0.170667
20190622014100794_SVAKOV-R12_snap.fits;2.43587;26465.3;1.86104;0
20190622014232784_SVAKOV-R12_met.fits;2.76076;26499;6.60533;0.341333
20190622014200869_SVAKOV-R12_snap.fits;2.50723;26462.4;2.73782;0
20190622014334394_SVAKOV-R12_met.fits;2.48745;26494.6;5.28833;0.170667
20190622014300944_SVAKOV-R12_snap.fits;2.95529;26472.7;3.10438;0
20190622014438565_SVAKOV-R12_met.fits;2.45989;26497.6;5.87046;0.341333
20190622014401018_SVAKOV-R12_snap.fits;2.73039;26526.9;2.04264;0
20190622014501093_SVAKOV-R12_snap.fits;1.95649;26465.3;2.29516;0
20190622014609189_SVAKOV-R12_met.fits;2.3729;26500.5;6.70761;0.341333
20190622014645541_SVAKOV-R12_met.fits;1.75886;26494.6;5.71487;3.24267
20190622014601168_SVAKOV-R12_snap.fits;2.07491;26466.8;2.07207;0
20190622014701242_SVAKOV-R12_snap.fits;2.30799;26504.9;2.01933;0
20190622014840912_SVAKOV-R12_met.fits;1.91356;26503.4;5.58275;0.341333
20190622014801317_SVAKOV-R12_snap.fits;2.28611;26515.1;1.89094;0
20190622014859514_SVAKOV-R12_met.fits;2.67075;26480;6.53358;0.170667
20190622014902245_SVAKOV-R12_met.fits;2.38361;26449.2;41.7053;0.512
20190622014908730_SVAKOV-R12_met.fits;1.8249;26507.8;3.85284;0.170667
20190622014901392_SVAKOV-R12_snap.fits;2.54691;26477.1;1.94454;0
20190622015041744_SVAKOV-R12_met.fits;2.39328;26472.7;10.5266;0.341333
20190622015049765_SVAKOV-R12_met.fits;2.39171;26471.2;5.8196;0.170667
20190622015001466_SVAKOV-R12_snap.fits;2.17868;26513.7;2.03072;0
20190622015101541_SVAKOV-R12_snap.fits;2.23095;26450.7;1.82698;0
20190622015218512_SVAKOV-R12_met.fits;2.32506;26460.9;6.40324;0.170667
20190622015201616_SVAKOV-R12_snap.fits;2.53015;26541.5;1.37664;0
20190622015316709_SVAKOV-R12_met.fits;2.17485;26507.8;4.84612;0.170667
20190622015301690_SVAKOV-R12_snap.fits;2.73322;26507.8;2.13903;0
20190622015415418_SVAKOV-R12_met.fits;2.09019;26500.5;7.43103;0.170667
20190622015419002_SVAKOV-R12_met.fits;2.07744;26490.2;6.29724;0.170667
20190622015424122_SVAKOV-R12_met.fits;2.31109;26499;5.54585;0.512
20190622015401765_SVAKOV-R12_snap.fits;2.58218;26518.1;2.44586;0
20190622015539898_SVAKOV-R12_met.fits;2.08822;26493.2;4.18757;0.170667
20190622015501840_SVAKOV-R12_snap.fits;3.09204;26449.2;3.3438;0
20190622015618640_SVAKOV-R12_met.fits;3.47443;26494.6;9.60774;0.170667
20190622015601914_SVAKOV-R12_snap.fits;3.05016;26459.5;3.27233;0
20190622015701989_SVAKOV-R12_snap.fits;2.41333;26537.1;1.79832;0
20190622015802064_SVAKOV-R12_snap.fits;2.83882;26455.1;2.45026;0
20190622015902138_SVAKOV-R12_snap.fits;2.49809;26452.1;2.57356;0
