# file name; noise; peak f.; mag.; duration
20190622075644496_SVAKOV-R12_met.fits;2.08429;26497.6;10.5972;0.170667
20190622075813584_SVAKOV-R12_met.fits;2.44182;26458;4.94569;0.170667
20190622075833040_SVAKOV-R12_met.fits;2.38427;26485.8;5.58423;0.341333
20190622075846864_SVAKOV-R12_met.fits;2.43584;26513.7;6.48073;0.512
20190622075855909_SVAKOV-R12_met.fits;2.57262;26504.9;13.6194;0.512
20190622075916389_SVAKOV-R12_met.fits;2.21544;26484.4;17.2007;0.341333
20190622075946256_SVAKOV-R12_met.fits;1.93871;26545.9;5.26345;0.512
20190622080030458_SVAKOV-R12_met.fits;2.34698;26509.3;5.01849;0.170667
20190622080039845_SVAKOV-R12_met.fits;2.28724;26475.6;22.1443;0.341333
20190622080029093_SVAKOV-R12_snap.fits;2.16546;26487.3;1.88648;0
20190622080224976_SVAKOV-R12_met.fits;2.45003;26515.1;9.28289;0.853333
20190622080129168_SVAKOV-R12_snap.fits;2.19436;26522.5;2.41115;0
20190622080229242_SVAKOV-R12_snap.fits;2.4419;26491.7;2.40499;0
20190622080329317_SVAKOV-R12_snap.fits;2.39922;26523.9;2.17798;0
20190622080524517_SVAKOV-R12_met.fits;2.33803;26502;5.53306;0.853333
20190622080429392_SVAKOV-R12_snap.fits;2.36122;26506.3;8.58143;0
20190622080527760_SVAKOV-R12_met.fits;2.36122;26506.3;8.58143;1.536
20190622080550117_SVAKOV-R12_met.fits;2.48977;26490.2;22.0251;0.853333
20190622080617424_SVAKOV-R12_met.fits;2.36684;26502;5.52131;0.170667
20190622080529466_SVAKOV-R12_snap.fits;2.67975;26481.4;2.2256;0
20190622080629541_SVAKOV-R12_snap.fits;2.28702;26529.8;1.57559;0
20190622080732688_SVAKOV-R12_met.fits;1.80853;26513.7;3.64935;0.341333
20190622080812965_SVAKOV-R12_met.fits;2.69518;26507.8;5.40455;0.170667
20190622080816549_SVAKOV-R12_met.fits;2.33454;26513.7;5.34228;0.170667
20190622080819962_SVAKOV-R12_met.fits;2.43046;26497.6;7.68218;1.87733
20190622080729616_SVAKOV-R12_snap.fits;2.21079;26449.2;2.3608;0
20190622080838565_SVAKOV-R12_met.fits;2.24129;26513.7;7.08575;0.170667
20190622080850170_SVAKOV-R12_met.fits;2.0904;26503.4;8.71015;0.512
20190622080829690_SVAKOV-R12_snap.fits;2.51723;26506.3;2.28012;0
20190622080957242_SVAKOV-R12_met.fits;2.56849;26487.3;6.56576;0.170667
20190622080929765_SVAKOV-R12_snap.fits;2.05027;26500.5;1.43599;0
20190622081036325_SVAKOV-R12_met.fits;2.38527;26490.2;9.97809;0.341333
20190622081029840_SVAKOV-R12_snap.fits;1.75008;26506.3;1.26224;0
20190622081138789_SVAKOV-R12_met.fits;2.47211;26503.4;7.72634;0.682667
20190622081218042_SVAKOV-R12_met.fits;2.64182;26503.4;7.24798;0.341333
20190622081129914_SVAKOV-R12_snap.fits;1.94379;26540;2.03687;0
20190622081238352_SVAKOV-R12_met.fits;2.20064;26488.8;6.17492;3.584
20190622081303952_SVAKOV-R12_met.fits;2.26278;26490.2;5.30592;0.341333
20190622081229989_SVAKOV-R12_snap.fits;2.78773;26532.7;1.58362;0
20190622081326480_SVAKOV-R12_met.fits;2.28284;26491.7;5.29744;0.341333
20190622081336890_SVAKOV-R12_met.fits;2.2552;26513.7;12.7401;0.512
20190622081330064_SVAKOV-R12_snap.fits;2.8362;26488.8;2.72218;0
20190622081435600_SVAKOV-R12_met.fits;2.44818;26478.5;11.975;0.170667
20190622081449765_SVAKOV-R12_met.fits;2.79755;26515.1;9.17843;0.341333
20190622081508368_SVAKOV-R12_met.fits;2.25561;26499;4.89;0.341333
20190622081519973_SVAKOV-R12_met.fits;2.54008;26484.4;20.6347;0.341333
20190622081430138_SVAKOV-R12_snap.fits;3.65586;26523.9;3.26858;0
20190622081530213_SVAKOV-R12_snap.fits;2.56266;26482.9;1.96619;0
20190622081645818_SVAKOV-R12_met.fits;2.79792;26502;5.85543;0.170667
20190622081630288_SVAKOV-R12_snap.fits;2.56913;26463.9;2.08234;0
20190622081730362_SVAKOV-R12_snap.fits;2.10703;26502;2.50219;0
20190622081828901_SVAKOV-R12_met.fits;2.34072;26503.4;11.6539;0.341333
20190622081858426_SVAKOV-R12_met.fits;2.25418;26502;5.0125;0.170667
20190622081904058_SVAKOV-R12_met.fits;2.59687;26513.7;9.40961;0.170667
20190622081922661_SVAKOV-R12_met.fits;2.34559;26478.5;5.41647;0.170667
20190622081830437_SVAKOV-R12_snap.fits;2.23773;26522.5;1.6369;0
20190622081957477_SVAKOV-R12_met.fits;2.69918;26522.5;5.50288;0.170667
20190622082007717_SVAKOV-R12_met.fits;2.26279;26504.9;4.85358;0.170667
20190622081930512_SVAKOV-R12_snap.fits;2.02476;26484.4;1.32401;0
20190622082050554_SVAKOV-R12_met.fits;1.87914;26504.9;5.08444;0.682667
20190622082030586_SVAKOV-R12_snap.fits;2.4913;26532.7;2.38579;0
20190622082130661_SVAKOV-R12_snap.fits;2.73662;26491.7;2.18578;0
20190622082240805_SVAKOV-R12_met.fits;2.68502;26506.3;7.45027;0.341333
20190622082306405_SVAKOV-R12_met.fits;2.53227;26500.5;5.23098;0.170667
20190622082319546_SVAKOV-R12_met.fits;1.92972;26502;5.25652;0.341333
20190622082230736_SVAKOV-R12_snap.fits;2.44117;26521;2.34368;0
20190622082351973_SVAKOV-R12_met.fits;2.45628;26519.5;4.98268;0.341333
20190622082330810_SVAKOV-R12_snap.fits;2.44962;26499;2.14508;0
20190622082435152_SVAKOV-R12_met.fits;2.07388;26507.8;7.84068;0.682667
20190622082458021_SVAKOV-R12_met.fits;2.053;26494.6;5.00307;0.170667
20190622082520037_SVAKOV-R12_met.fits;2.20567;26512.2;7.96485;0.341333
20190622082430885_SVAKOV-R12_snap.fits;2.77011;26450.7;2.11981;0
20190622082531130_SVAKOV-R12_met.fits;2.76998;26513.7;5.706;0.170667
20190622082553146_SVAKOV-R12_met.fits;2.95418;26493.2;7.06152;0.341333
20190622082530960_SVAKOV-R12_snap.fits;2.12732;26509.3;2.41154;0
20190622082627962_SVAKOV-R12_met.fits;1.72474;26463.9;7.16128;0.170667
20190622082654586_SVAKOV-R12_met.fits;2.0795;26502;13.6749;0.170667
20190622082705338_SVAKOV-R12_met.fits;2.0511;26490.2;5.35871;0.170667
20190622082720357_SVAKOV-R12_met.fits;2.3815;26482.9;40.3107;0.512
20190622082631034_SVAKOV-R12_snap.fits;2.17325;26494.6;1.55825;0
20190622082731109_SVAKOV-R12_snap.fits;2.49449;26540;2.30849;0
20190622082908218_SVAKOV-R12_met.fits;2.35923;26506.3;9.33285;0.170667
20190622082831184_SVAKOV-R12_snap.fits;2.34266;26474.1;2.65262;0
20190622082942352_SVAKOV-R12_met.fits;1.98504;26512.2;6.02821;0.170667
20190622082959930_SVAKOV-R12_met.fits;2.28168;26510.7;4.90058;0.170667
20190622083012730_SVAKOV-R12_met.fits;2.47691;26502;5.48552;0.853333
20190622082931258_SVAKOV-R12_snap.fits;2.26309;26506.3;2.26535;0
20190622083029797_SVAKOV-R12_met.fits;2.51879;26500.5;6.67492;0.170667
20190622083031333_SVAKOV-R12_snap.fits;2.15946;26497.6;8.80162;0
20190622083128506_SVAKOV-R12_met.fits;2.87742;26499;10.2447;1.536
20190622083131408_SVAKOV-R12_snap.fits;2.57784;26510.7;2.37596;0
20190622083238821_SVAKOV-R12_met.fits;2.11285;26471.2;5.71794;0.512
20190622083248549_SVAKOV-R12_met.fits;2.18771;26507.8;5.50267;0.170667
20190622083258618_SVAKOV-R12_met.fits;1.92184;26493.2;5.67423;0.512
20190622083231482_SVAKOV-R12_snap.fits;2.45689;26525.4;1.99975;0
20190622083329338_SVAKOV-R12_met.fits;1.96422;26502;4.79762;0.170667
20190622083346234_SVAKOV-R12_met.fits;2.2244;26503.4;6.07465;0.170667
20190622083421221_SVAKOV-R12_met.fits;2.40387;26497.6;14.4372;0.341333
20190622083331557_SVAKOV-R12_snap.fits;2.68678;26482.9;1.59356;0
20190622083432997_SVAKOV-R12_met.fits;2.75775;26528.3;6.3342;5.80267
20190622083500986_SVAKOV-R12_met.fits;2.6162;26500.5;6.04393;0.170667
20190622083519930_SVAKOV-R12_met.fits;2.21106;26503.4;4.59489;0.512
20190622083431632_SVAKOV-R12_snap.fits;2.91623;26526.9;1.99277;0
20190622083544336_SVAKOV-R12_met.fits;2.52435;26491.7;6.66648;0.682667
20190622083550480_SVAKOV-R12_met.fits;2.68274;26507.8;6.45202;0.170667
20190622083531706_SVAKOV-R12_snap.fits;3.00635;26523.9;2.6225;0
20190622083645434_SVAKOV-R12_met.fits;2.56998;26507.8;11.5246;0.341333
20190622083707450_SVAKOV-R12_met.fits;2.11494;26512.2;5.03698;0.170667
20190622083725370_SVAKOV-R12_met.fits;3.03486;26497.6;6.7683;0.170667
20190622083631781_SVAKOV-R12_snap.fits;2.73717;26494.6;2.0326;0
20190622083741072_SVAKOV-R12_met.fits;2.38373;26507.8;7.56524;0.170667
20190622083746021_SVAKOV-R12_met.fits;2.17718;26504.9;8.40971;0.341333
20190622083814352_SVAKOV-R12_met.fits;2.74087;26488.8;6.8093;0.170667
20190622083731856_SVAKOV-R12_snap.fits;2.74592;26497.6;3.1093;0
20190622083851216_SVAKOV-R12_met.fits;2.66363;26500.5;7.03328;0.170667
20190622083901456_SVAKOV-R12_met.fits;2.54993;26496.1;8.81436;0.170667
20190622083916986_SVAKOV-R12_met.fits;2.30957;26504.9;4.75796;0.170667
20190622083831930_SVAKOV-R12_snap.fits;2.7035;26503.4;1.52496;0
20190622084000848_SVAKOV-R12_met.fits;2.33248;26490.2;5.94433;0.512
20190622084005797_SVAKOV-R12_met.fits;2.38805;26485.8;15.0417;0.341333
20190622084012282_SVAKOV-R12_met.fits;2.20757;26497.6;6.99248;0.341333
20190622084017232_SVAKOV-R12_met.fits;2.37909;26500.5;5.0885;0.170667
20190622083932005_SVAKOV-R12_snap.fits;2.40394;26475.6;2.44681;0
20190622084042320_SVAKOV-R12_met.fits;2.34032;26493.2;7.71518;0.682667
20190622084032080_SVAKOV-R12_snap.fits;2.65513;26462.4;2.2638;0
20190622084206117_SVAKOV-R12_met.fits;2.21734;26488.8;11.5234;0.341333
20190622084211408_SVAKOV-R12_met.fits;2.58714;26493.2;6.34484;0.341333
20190622084132154_SVAKOV-R12_snap.fits;2.30551;26458;2.12416;0
20190622084303632_SVAKOV-R12_met.fits;2.72036;26493.2;5.5045;0.170667
20190622084232229_SVAKOV-R12_snap.fits;2.12937;26499;8.3475;0
20190622084329573_SVAKOV-R12_met.fits;2.39564;26491.7;5.20305;2.90133
20190622084335888_SVAKOV-R12_met.fits;2.5617;26518.1;5.94333;0.170667
20190622084342202_SVAKOV-R12_met.fits;2.48919;26499;14.0222;0.341333
20190622084332304_SVAKOV-R12_snap.fits;2.42804;26468.3;2.21025;0
20190622084506170_SVAKOV-R12_met.fits;2.68652;26500.5;19.2371;0.512
20190622084432378_SVAKOV-R12_snap.fits;2.18433;26491.7;2.52389;0
20190622084533989_SVAKOV-R12_met.fits;2.28723;26532.7;5.15105;0.341333
20190622084548837_SVAKOV-R12_met.fits;2.29492;26472.7;5.16854;0.170667
20190622084532453_SVAKOV-R12_snap.fits;2.45408;26463.9;2.80284;0
20190622084706320_SVAKOV-R12_met.fits;2.30484;26503.4;9.62497;0.170667
20190622084632528_SVAKOV-R12_snap.fits;2.23472;26497.6;1.78082;0
20190622084740965_SVAKOV-R12_met.fits;2.69247;26513.7;9.42412;1.024
20190622084800080_SVAKOV-R12_met.fits;2.0932;26504.9;5.95999;0.341333
20190622084732602_SVAKOV-R12_snap.fits;2.76765;26488.8;1.6646;0
20190622084848720_SVAKOV-R12_met.fits;2.46435;26485.8;10.2862;0.682667
20190622084858618_SVAKOV-R12_met.fits;2.55854;26516.6;5.90333;0.170667
20190622084832677_SVAKOV-R12_snap.fits;2.24055;26472.7;2.18573;0
20190622084939066_SVAKOV-R12_met.fits;2.18708;26519.5;5.65465;0.170667
20190622084948794_SVAKOV-R12_met.fits;2.37276;26491.7;5.22075;0.170667
20190622084932752_SVAKOV-R12_snap.fits;2.65761;26494.6;2.78319;0
20190622085101498_SVAKOV-R12_met.fits;2.21557;26504.9;7.34518;0.341333
20190622085032826_SVAKOV-R12_snap.fits;2.65219;26529.8;2.54736;0
20190622085150650_SVAKOV-R12_met.fits;2.24987;26450.7;5.26134;0.170667
20190622085153210_SVAKOV-R12_met.fits;2.62062;26502;8.39295;0.170667
20190622085203450_SVAKOV-R12_met.fits;2.25521;26497.6;5.13275;0.341333
20190622085209936_SVAKOV-R12_met.fits;2.40788;26452.1;19.0892;0.341333
20190622085221200_SVAKOV-R12_met.fits;2.38162;26484.4;25.1465;0.341333
20190622085132901_SVAKOV-R12_snap.fits;2.28803;26455.1;2.9967;0
20190622085233829_SVAKOV-R12_met.fits;2.59858;26504.9;9.53947;0.341333
20190622085255162_SVAKOV-R12_met.fits;2.90695;26493.2;9.95415;0.341333
20190622085303696_SVAKOV-R12_met.fits;2.59787;26493.2;5.24418;1.70667
20190622085232976_SVAKOV-R12_snap.fits;2.20301;26449.2;2.29359;0
20190622085329637_SVAKOV-R12_met.fits;2.51175;26496.1;5.22463;0.170667
20190622085402064_SVAKOV-R12_met.fits;2.69884;26481.4;7.23422;0.170667
20190622085333050_SVAKOV-R12_snap.fits;2.85072;26528.3;2.39749;0
20190622085435173_SVAKOV-R12_met.fits;2.55318;26497.6;7.32861;0.170667
20190622085458042_SVAKOV-R12_met.fits;2.17644;26504.9;5.43199;0.170667
20190622085503162_SVAKOV-R12_met.fits;2.31174;26502;8.02255;0.170667
20190622085433125_SVAKOV-R12_snap.fits;1.74127;26528.3;2.27021;0
20190622085543269_SVAKOV-R12_met.fits;2.04259;26480;4.76541;0.170667
20190622085555557_SVAKOV-R12_met.fits;2.74204;26500.5;8.47169;0.170667
20190622085610405_SVAKOV-R12_met.fits;2.43667;26502;22.9164;0.853333
20190622085533200_SVAKOV-R12_snap.fits;2.16256;26544.4;1.73858;0
20190622085633274_SVAKOV-R12_snap.fits;2.18423;26504.9;1.72176;0
20190622085733349_SVAKOV-R12_snap.fits;2.38223;26485.8;2.97393;0
20190622085833424_SVAKOV-R12_snap.fits;2.19073;26493.2;2.54065;0
20190622085933498_SVAKOV-R12_snap.fits;2.762;26496.1;1.64499;0
