# file name; noise; peak f.; mag.; duration
20190622045648122_SVAKOV-R12_met.fits;1.74551;26504.9;4.15911;0.512
20190622045652730_SVAKOV-R12_met.fits;1.53173;26491.7;5.75843;0.170667
20190622045728229_SVAKOV-R12_met.fits;1.70797;26510.7;4.84881;0.170667
20190622045812773_SVAKOV-R12_met.fits;1.25692;26503.4;4.57366;0.170667
20190622045829328_SVAKOV-R12_met.fits;1.95757;26538.6;5.08882;0.170667
20190622045924112_SVAKOV-R12_met.fits;1.55145;26493.2;4.459;0.341333
20190622045958245_SVAKOV-R12_met.fits;2.25158;26519.5;5.44357;0.682667
20190622050054224_SVAKOV-R12_met.fits;1.81949;26534.2;7.30199;0.341333
20190622050057466_SVAKOV-R12_met.fits;1.54372;26471.2;3.67797;0.341333
20190622050015653_SVAKOV-R12_snap.fits;1.846;26512.2;1.88502;0
20190622050115728_SVAKOV-R12_snap.fits;2.3189;26521;1.53795;0
20190622050229114_SVAKOV-R12_met.fits;1.55723;26503.4;4.58429;0.170667
20190622050245498_SVAKOV-R12_met.fits;1.72388;26468.3;4.0719;0.170667
20190622050251642_SVAKOV-R12_met.fits;1.24913;26497.6;2.53217;0.170667
20190622050253690_SVAKOV-R12_met.fits;1.88454;26471.2;7.31875;0.341333
20190622050215802_SVAKOV-R12_snap.fits;1.72915;26487.3;2.97895;0
20190622050316901_SVAKOV-R12_met.fits;1.25943;26512.2;5.65359;0.341333
20190622050410490_SVAKOV-R12_met.fits;1.74572;26478.5;4.69089;0.170667
20190622050315877_SVAKOV-R12_snap.fits;1.41487;26507.8;1.26343;0
20190622050425509_SVAKOV-R12_met.fits;1.39163;26494.6;5.90931;0.341333
20190622050415952_SVAKOV-R12_snap.fits;1.44462;26544.4;1.73254;0
20190622050514832_SVAKOV-R12_met.fits;1.51741;26496.1;5.27738;1.87733
20190622050523194_SVAKOV-R12_met.fits;1.48472;26502;2.99898;0.170667
20190622050531386_SVAKOV-R12_met.fits;1.87736;26509.3;3.81747;0.170667
20190622050516026_SVAKOV-R12_snap.fits;2.16425;26512.2;1.87348;0
20190622050614906_SVAKOV-R12_met.fits;1.63233;26519.5;3.619;0.170667
20190622050617637_SVAKOV-R12_met.fits;1.52095;26459.5;5.16611;0.170667
20190622050706789_SVAKOV-R12_met.fits;1.73114;26497.6;6.01453;0.170667
20190622050616101_SVAKOV-R12_snap.fits;1.76226;26460.9;1.88892;0
20190622050726757_SVAKOV-R12_met.fits;1.35481;26532.7;3.79952;0.170667
20190622050759184_SVAKOV-R12_met.fits;1.80857;26502;4.26547;1.024
20190622050802256_SVAKOV-R12_met.fits;1.89584;26506.3;3.86461;0.170667
20190622050716176_SVAKOV-R12_snap.fits;1.57503;26493.2;1.2127;0
20190622050824784_SVAKOV-R12_met.fits;1.7481;26462.4;4.2725;0.170667
20190622050845434_SVAKOV-R12_met.fits;1.43538;26518.1;3.24414;0.512
20190622050849701_SVAKOV-R12_met.fits;1.82662;26510.7;5.18376;0.341333
20190622050905402_SVAKOV-R12_met.fits;1.64781;26504.9;3.85033;0.170667
20190622050816250_SVAKOV-R12_snap.fits;1.97763;26493.2;1.89596;0
20190622051003088_SVAKOV-R12_met.fits;1.64421;26494.6;8.98466;0.341333
20190622050916325_SVAKOV-R12_snap.fits;2.44159;26497.6;2.11299;0
20190622051021861_SVAKOV-R12_met.fits;1.97471;26465.3;5.39199;0.170667
20190622051058042_SVAKOV-R12_met.fits;1.94593;26528.3;4.43525;0.170667
20190622051016400_SVAKOV-R12_snap.fits;1.8433;26491.7;2.00489;0
20190622051153168_SVAKOV-R12_met.fits;1.77641;26477.1;5.98237;0.170667
20190622051203920_SVAKOV-R12_met.fits;1.49161;26460.9;3.40309;0.170667
20190622051116474_SVAKOV-R12_snap.fits;1.77021;26449.2;1.64642;0
20190622051226789_SVAKOV-R12_met.fits;1.89781;26504.9;6.2571;1.87733
20190622051232933_SVAKOV-R12_met.fits;2.75273;26493.2;18.8551;0.341333
20190622051216549_SVAKOV-R12_snap.fits;2.36832;26543;1.64443;0
20190622051358266_SVAKOV-R12_met.fits;1.48061;26475.6;4.6572;0.341333
20190622051316624_SVAKOV-R12_snap.fits;1.88398;26482.9;1.8161;0
20190622051428986_SVAKOV-R12_met.fits;2.07192;26502;7.69322;0.512
20190622051508752_SVAKOV-R12_met.fits;1.48347;26496.1;6.01039;0.170667
20190622051416698_SVAKOV-R12_snap.fits;1.65283;26488.8;1.65999;0
20190622051554490_SVAKOV-R12_met.fits;1.54971;26485.8;10.2467;0.512
20190622051516773_SVAKOV-R12_snap.fits;1.65967;26456.5;1.28041;0
20190622051616848_SVAKOV-R12_snap.fits;1.78173;26490.2;1.6023;0
20190622051738768_SVAKOV-R12_met.fits;1.57808;26500.5;3.24135;0.682667
20190622051750032_SVAKOV-R12_met.fits;1.46266;26545.9;3.52814;0.682667
20190622051716922_SVAKOV-R12_snap.fits;1.83162;26519.5;1.52494;0
20190622051848058_SVAKOV-R12_met.fits;1.19373;26491.7;3.22904;2.048
20190622051816997_SVAKOV-R12_snap.fits;1.8558;26477.1;1.70876;0
20190622051939600_SVAKOV-R12_met.fits;2.27479;26499;8.2299;0.341333
20190622051917072_SVAKOV-R12_snap.fits;1.34013;26455.1;3.96673;0
20190622052015440_SVAKOV-R12_met.fits;1.34013;26455.1;3.96673;0.170667
20190622052026874_SVAKOV-R12_met.fits;1.67953;26490.2;9.78865;0.341333
20190622052017146_SVAKOV-R12_snap.fits;2.04048;26459.5;1.99334;0
20190622052118245_SVAKOV-R12_met.fits;1.94543;26482.9;7.07885;1.36533
20190622052127802_SVAKOV-R12_met.fits;1.75967;26504.9;4.08853;0.170667
20190622052152890_SVAKOV-R12_met.fits;1.9328;26507.8;4.29499;1.87733
20190622052202789_SVAKOV-R12_met.fits;1.64273;26482.9;5.53077;0.170667
20190622052117221_SVAKOV-R12_snap.fits;1.81923;26535.6;1.92499;0
20190622052236752_SVAKOV-R12_met.fits;2.02123;26543;24.2468;1.19467
20190622052241360_SVAKOV-R12_met.fits;1.68721;26528.3;3.85086;0.170667
20190622052217296_SVAKOV-R12_snap.fits;1.83471;26452.1;2.00655;0
20190622052331365_SVAKOV-R12_met.fits;2.0938;26509.3;4.72931;0.170667
20190622052343994_SVAKOV-R12_met.fits;2.07213;26500.5;6.20284;0.341333
20190622052317370_SVAKOV-R12_snap.fits;2.82089;26450.7;3.15176;0
20190622052417445_SVAKOV-R12_snap.fits;1.91943;26541.5;1.93964;0
20190622052540901_SVAKOV-R12_met.fits;2.0395;26482.9;6.21367;0.170667
20190622052517520_SVAKOV-R12_snap.fits;1.55915;26465.3;1.78551;0
20190622052614693_SVAKOV-R12_met.fits;1.77172;26512.2;5.07992;0.341333
20190622052625104_SVAKOV-R12_met.fits;2.30244;26504.9;29.0053;1.536
20190622052710330_SVAKOV-R12_met.fits;1.75686;26522.5;8.92208;0.341333
20190622052617594_SVAKOV-R12_snap.fits;1.70459;26480;1.39136;0
20190622052714938_SVAKOV-R12_met.fits;1.98577;26499;4.12454;0.341333
20190622052727056_SVAKOV-R12_met.fits;1.72249;26515.1;4.67371;0.170667
20190622052739173_SVAKOV-R12_met.fits;2.05694;26509.3;4.57905;0.512
20190622052750778_SVAKOV-R12_met.fits;1.73275;26503.4;3.58707;0.341333
20190622052759653_SVAKOV-R12_met.fits;2.04815;26490.2;8.26403;0.170667
20190622052804090_SVAKOV-R12_met.fits;1.93547;26497.6;4.20992;3.75467
20190622052717669_SVAKOV-R12_snap.fits;2.03188;26528.3;1.94293;0
20190622052828325_SVAKOV-R12_met.fits;1.97306;26475.6;8.20397;0.170667
20190622052902629_SVAKOV-R12_met.fits;2.11617;26491.7;7.33801;0.341333
20190622052817744_SVAKOV-R12_snap.fits;1.84077;26531.2;1.4251;0
20190622052916965_SVAKOV-R12_met.fits;2.56945;26496.1;5.69855;0.170667
20190622052946661_SVAKOV-R12_met.fits;1.77962;26545.9;4.87509;0.341333
20190622053009701_SVAKOV-R12_met.fits;1.914;26490.2;11.5151;0.341333
20190622052917818_SVAKOV-R12_snap.fits;2.03449;26516.6;2.17573;0
20190622053026256_SVAKOV-R12_met.fits;2.1233;26500.5;5.79055;0.170667
20190622053053562_SVAKOV-R12_met.fits;2.16488;26541.5;7.89393;13.824
20190622053017893_SVAKOV-R12_snap.fits;1.65706;26490.2;1.25787;0
20190622053117968_SVAKOV-R12_snap.fits;1.85265;26519.5;2.27056;0
20190622053218042_SVAKOV-R12_snap.fits;1.79966;26450.7;1.6586;0
20190622053329381_SVAKOV-R12_met.fits;2.18181;26512.2;12.1726;4.94933
20190622053339450_SVAKOV-R12_met.fits;1.44607;26528.3;3.81118;5.97333
20190622053413584_SVAKOV-R12_met.fits;1.57868;26500.5;3.7438;0.341333
20190622053318117_SVAKOV-R12_snap.fits;1.76672;26540;1.34181;0
20190622053417680_SVAKOV-R12_met.fits;1.83113;26491.7;5.47316;0.341333
20190622053451984_SVAKOV-R12_met.fits;1.33704;26494.6;3.60614;0.170667
20190622053418192_SVAKOV-R12_snap.fits;1.46006;26518.1;1.89651;0
20190622053525093_SVAKOV-R12_met.fits;1.54288;26507.8;4.41442;0.170667
20190622053552229_SVAKOV-R12_met.fits;1.50954;26516.6;6.62698;1.19467
20190622053555642_SVAKOV-R12_met.fits;1.8028;26507.8;4.13504;0.170667
20190622053518266_SVAKOV-R12_snap.fits;2.41404;26509.3;2.00061;0
20190622053618682_SVAKOV-R12_met.fits;1.95995;26453.6;9.54282;0.170667
20190622053646842_SVAKOV-R12_met.fits;1.79737;26522.5;4.96181;0.170667
20190622053618341_SVAKOV-R12_snap.fits;1.65023;26507.8;1.09038;0
20190622053753061_SVAKOV-R12_met.fits;1.93651;26490.2;4.75047;1.536
20190622053757498_SVAKOV-R12_met.fits;1.69109;26482.9;6.16303;0.341333
20190622053801765_SVAKOV-R12_met.fits;1.7776;26493.2;4.62636;0.512
20190622053718416_SVAKOV-R12_snap.fits;1.60687;26497.6;1.40141;0
20190622053912421_SVAKOV-R12_met.fits;1.74515;26534.2;3.65743;0.170667
20190622053818490_SVAKOV-R12_snap.fits;1.7206;26469.7;1.25772;0
20190622053924538_SVAKOV-R12_met.fits;1.95672;26497.6;5.63828;1.536
20190622053918565_SVAKOV-R12_snap.fits;1.39544;26478.5;1.57582;0
20190622054014885_SVAKOV-R12_met.fits;1.96455;26504.9;4.23159;0.853333
20190622054021712_SVAKOV-R12_met.fits;1.98266;26475.6;4.45348;0.170667
20190622054018640_SVAKOV-R12_snap.fits;1.31428;26449.2;1.2057;0
20190622054121616_SVAKOV-R12_met.fits;1.87487;26493.2;4.76743;5.12
20190622054149776_SVAKOV-R12_met.fits;1.72975;26478.5;15.2864;1.024
20190622054118714_SVAKOV-R12_snap.fits;2.08997;26513.7;1.58515;0
20190622054255824_SVAKOV-R12_met.fits;2.21678;26449.2;4.71529;0.341333
20190622054301968_SVAKOV-R12_met.fits;1.49961;26482.9;6.87873;0.341333
20190622054218789_SVAKOV-R12_snap.fits;1.76235;26478.5;1.80285;0
20190622054355216_SVAKOV-R12_met.fits;1.37062;26487.3;5.34152;0.341333
20190622054410405_SVAKOV-R12_met.fits;1.94365;26460.9;4.08117;0.341333
20190622054318864_SVAKOV-R12_snap.fits;1.77713;26547.4;1.50103;0
20190622054506554_SVAKOV-R12_met.fits;2.46011;26480;6.35474;0.341333
20190622054418938_SVAKOV-R12_snap.fits;2.2767;26491.7;1.69804;0
20190622054530106_SVAKOV-R12_met.fits;1.56192;26522.5;4.24213;1.70667
20190622054553146_SVAKOV-R12_met.fits;1.88427;26463.9;6.41357;0.341333
20190622054519013_SVAKOV-R12_snap.fits;2.06637;26469.7;1.65766;0
20190622054634277_SVAKOV-R12_met.fits;2.41602;26477.1;6.79326;1.36533
20190622054619088_SVAKOV-R12_snap.fits;1.8894;26510.7;1.36176;0
20190622054730085_SVAKOV-R12_met.fits;1.81605;26507.8;4.19651;0.682667
20190622054719162_SVAKOV-R12_snap.fits;1.94102;26494.6;1.60575;0
20190622054816336_SVAKOV-R12_met.fits;2.13163;26493.2;7.25212;0.170667
20190622054826917_SVAKOV-R12_met.fits;1.93614;26466.8;5.23268;0.341333
20190622054836133_SVAKOV-R12_met.fits;1.58333;26465.3;3.77891;0.170667
20190622054847397_SVAKOV-R12_met.fits;1.28465;26488.8;2.66809;0.170667
20190622054851322_SVAKOV-R12_met.fits;1.5678;26512.2;3.24579;0.170667
20190622054819237_SVAKOV-R12_snap.fits;1.79761;26463.9;1.46124;0
20190622054920336_SVAKOV-R12_met.fits;1.79724;26502;5.45584;0.512
20190622054934330_SVAKOV-R12_met.fits;1.7144;26523.9;3.84352;0.512
20190622054919312_SVAKOV-R12_snap.fits;2.16946;26529.8;1.95781;0
20190622055055738_SVAKOV-R12_met.fits;2.15794;26504.9;7.12554;3.41333
20190622055019386_SVAKOV-R12_snap.fits;1.80946;26502;1.81593;0
20190622055150864_SVAKOV-R12_met.fits;2.26132;26500.5;15.3672;2.21867
20190622055119461_SVAKOV-R12_snap.fits;1.91535;26484.4;2.23955;0
20190622055240186_SVAKOV-R12_met.fits;1.66842;26522.5;12.5444;0.853333
20190622055246330_SVAKOV-R12_met.fits;1.26469;26535.6;10.1159;1.87733
20190622055250597_SVAKOV-R12_met.fits;1.98689;26512.2;8.86674;1.87733
20190622055302202_SVAKOV-R12_met.fits;1.9297;26499;7.16662;2.73067
20190622055219536_SVAKOV-R12_snap.fits;2.17627;26504.9;1.63867;0
20190622055348453_SVAKOV-R12_met.fits;1.94489;26475.6;5.2905;0.170667
20190622055354938_SVAKOV-R12_met.fits;1.81554;26493.2;4.36412;0.170667
20190622055319610_SVAKOV-R12_snap.fits;2.30523;26475.6;1.62814;0
20190622055449381_SVAKOV-R12_met.fits;1.91655;26480;3.92446;1.024
20190622055455354_SVAKOV-R12_met.fits;1.94869;26504.9;6.45814;2.38933
20190622055501840_SVAKOV-R12_met.fits;1.77116;26499;7.35488;0.170667
20190622055505253_SVAKOV-R12_met.fits;2.13932;26488.8;16.6911;0.341333
20190622055419685_SVAKOV-R12_snap.fits;1.853;26463.9;1.61466;0
20190622055519760_SVAKOV-R12_snap.fits;2.58011;26449.2;2.14165;0
20190622055627685_SVAKOV-R12_met.fits;1.39132;26490.2;3.14085;0.170667
20190622055619834_SVAKOV-R12_snap.fits;2.04756;26474.1;2.03629;0
20190622055719909_SVAKOV-R12_snap.fits;2.27262;26535.6;1.90497;0
20190622055819984_SVAKOV-R12_snap.fits;2.03712;26487.3;1.53262;0
20190622055920058_SVAKOV-R12_snap.fits;2.20941;26482.9;3.27531;0
