# file name; noise; peak f.; mag.; duration
20190622065817125_SVAKOV-R12_met.fits;2.48059;26487.3;13.8206;0.341333
20190622065853818_SVAKOV-R12_met.fits;1.85374;26504.9;4.50917;0.170667
20190622065903205_SVAKOV-R12_met.fits;1.91337;26499;7.81806;0.341333
20190622065934096_SVAKOV-R12_met.fits;2.16049;26500.5;6.09852;0.170667
20190622065938021_SVAKOV-R12_met.fits;1.65857;26469.7;3.7077;0.170667
20190622065946896_SVAKOV-R12_met.fits;2.04391;26491.7;6.01854;0.170667
20190622070016421_SVAKOV-R12_met.fits;2.07303;26481.4;7.82449;0.170667
20190622070024613_SVAKOV-R12_snap.fits;3.12341;26512.2;2.1261;0
20190622070121616_SVAKOV-R12_met.fits;2.43104;26531.2;66.1199;0.853333
20190622070211792_SVAKOV-R12_met.fits;2.03219;26502;7.629;0.682667
20190622070124688_SVAKOV-R12_snap.fits;2.25958;26506.3;2.43871;0
20190622070222714_SVAKOV-R12_met.fits;1.46437;26481.4;4.90491;0.170667
20190622070242341_SVAKOV-R12_met.fits;2.42275;26491.7;6.14179;0.341333
20190622070224762_SVAKOV-R12_snap.fits;2.30168;26499;5.63343;0
20190622070322960_SVAKOV-R12_met.fits;1.99253;26500.5;5.92434;1.19467
20190622070333882_SVAKOV-R12_met.fits;2.12154;26499;8.99186;0.170667
20190622070343610_SVAKOV-R12_met.fits;2.5239;26518.1;5.88807;1.70667
20190622070355728_SVAKOV-R12_met.fits;2.21972;26502;12.131;2.048
20190622070406992_SVAKOV-R12_met.fits;2.20585;26528.3;4.73821;0.512
20190622070409381_SVAKOV-R12_met.fits;1.83726;26488.8;4.15553;1.024
20190622070324837_SVAKOV-R12_snap.fits;2.2573;26545.9;1.87836;0
20190622070451365_SVAKOV-R12_met.fits;1.55311;26488.8;4.27792;0.341333
20190622070504336_SVAKOV-R12_met.fits;2.51025;26494.6;6.3442;0.341333
20190622070508261_SVAKOV-R12_met.fits;1.9489;26518.1;7.29317;0.341333
20190622070424912_SVAKOV-R12_snap.fits;1.83362;26543;1.66941;0
20190622070604240_SVAKOV-R12_met.fits;2.69774;26503.4;8.06788;0.341333
20190622070524986_SVAKOV-R12_snap.fits;2.32927;26475.6;1.97916;0
20190622070625061_SVAKOV-R12_snap.fits;1.9971;26529.8;2.04237;0
20190622070756368_SVAKOV-R12_met.fits;2.7071;26525.4;8.30271;0.682667
20190622070814288_SVAKOV-R12_met.fits;2.13424;26487.3;14.4617;1.70667
20190622070725136_SVAKOV-R12_snap.fits;2.19339;26500.5;3.24599;0
20190622070921530_SVAKOV-R12_met.fits;2.16447;26522.5;6.54712;0.341333
20190622070825210_SVAKOV-R12_snap.fits;3.48564;26544.4;3.46665;0
20190622070924261_SVAKOV-R12_met.fits;2.04174;26500.5;4.40262;8.704
20190622070942010_SVAKOV-R12_met.fits;2.05422;26547.4;7.11428;0.341333
20190622071005392_SVAKOV-R12_met.fits;1.86208;26502;11.3642;0.682667
20190622071008122_SVAKOV-R12_met.fits;1.73054;26481.4;5.09886;0.341333
20190622070925285_SVAKOV-R12_snap.fits;2.12842;26458;1.92476;0
20190622071047376_SVAKOV-R12_met.fits;2.26715;26515.1;25.4567;0.512
20190622071056250_SVAKOV-R12_met.fits;1.83082;26506.3;6.55312;0.170667
20190622071111610_SVAKOV-R12_met.fits;1.94089;26481.4;3.92434;0.170667
20190622071025360_SVAKOV-R12_snap.fits;1.80849;26507.8;1.80448;0
20190622071215610_SVAKOV-R12_met.fits;1.83414;26509.3;4.72052;0.341333
20190622071125434_SVAKOV-R12_snap.fits;1.98965;26528.3;1.8318;0
20190622071230629_SVAKOV-R12_met.fits;2.10901;26522.5;4.35266;0.170667
20190622071241381_SVAKOV-R12_met.fits;1.54233;26500.5;3.89796;0.341333
20190622071225509_SVAKOV-R12_snap.fits;1.58927;26460.9;1.99679;0
20190622071326437_SVAKOV-R12_met.fits;1.73185;26543;8.7543;0.341333
20190622071356304_SVAKOV-R12_met.fits;2.01226;26529.8;5.54819;0.170667
20190622071325584_SVAKOV-R12_snap.fits;2.95834;26504.9;2.29127;0
20190622071436410_SVAKOV-R12_met.fits;2.88629;26502;7.80701;0.341333
20190622071425658_SVAKOV-R12_snap.fits;2.0025;26529.8;1.86133;0
20190622071556453_SVAKOV-R12_met.fits;2.11527;26544.4;5.03472;0.170667
20190622071525733_SVAKOV-R12_snap.fits;1.66535;26468.3;1.59081;0
20190622071625808_SVAKOV-R12_snap.fits;1.55149;26497.6;1.42026;0
20190622071737146_SVAKOV-R12_met.fits;2.17463;26497.6;5.23415;0.170667
20190622071725882_SVAKOV-R12_snap.fits;1.62031;26547.4;1.29609;0
20190622071837050_SVAKOV-R12_met.fits;1.65993;26512.2;5.85105;0.170667
20190622071850021_SVAKOV-R12_met.fits;1.38386;26515.1;4.90307;0.341333
20190622071854288_SVAKOV-R12_met.fits;1.85921;26502;4.75197;0.170667
20190622071908794_SVAKOV-R12_met.fits;1.81368;26540;5.57666;0.170667
20190622071825957_SVAKOV-R12_snap.fits;1.55914;26471.2;1.36693;0
20190622071923130_SVAKOV-R12_met.fits;2.14372;26496.1;4.73617;0.170667
20190622071936101_SVAKOV-R12_met.fits;1.88259;26487.3;4.53839;0.170667
20190622072003237_SVAKOV-R12_met.fits;1.91899;26531.2;9.04322;0.170667
20190622072005797_SVAKOV-R12_met.fits;2.52667;26497.6;5.63687;0.682667
20190622071926032_SVAKOV-R12_snap.fits;1.70531;26474.1;1.48257;0
20190622072042320_SVAKOV-R12_met.fits;1.97151;26482.9;4.39032;0.170667
20190622072111674_SVAKOV-R12_met.fits;1.67582;26519.5;3.58185;0.170667
20190622072116453_SVAKOV-R12_met.fits;1.67875;26500.5;3.81831;0.170667
20190622072026106_SVAKOV-R12_snap.fits;2.20316;26487.3;1.77561;0
20190622072127376_SVAKOV-R12_met.fits;2.35944;26541.5;6.88364;0.512
20190622072141029_SVAKOV-R12_met.fits;2.48102;26532.7;6.29754;1.70667
20190622072147856_SVAKOV-R12_met.fits;2.18054;26478.5;4.37086;0.170667
20190622072126181_SVAKOV-R12_snap.fits;1.92905;26497.6;1.90762;0
20190622072305509_SVAKOV-R12_met.fits;1.86786;26504.9;20.5353;0.341333
20190622072318650_SVAKOV-R12_met.fits;1.92566;26513.7;6.94842;0.170667
20190622072226256_SVAKOV-R12_snap.fits;1.99668;26475.6;2.09052;0
20190622072327354_SVAKOV-R12_met.fits;1.89148;26494.6;9.10063;0.170667
20190622072406096_SVAKOV-R12_met.fits;2.51017;26532.7;10.6315;0.512
20190622072326330_SVAKOV-R12_snap.fits;1.94367;26540;2.11008;0
20190622072444325_SVAKOV-R12_met.fits;1.64199;26519.5;5.81723;0.170667
20190622072452688_SVAKOV-R12_met.fits;1.87394;26494.6;4.24383;1.536
20190622072426405_SVAKOV-R12_snap.fits;2.49023;26509.3;2.27431;0
20190622072540304_SVAKOV-R12_met.fits;2.02643;26529.8;6.50788;0.512
20190622072606928_SVAKOV-R12_met.fits;1.86718;26537.1;3.77729;0.170667
20190622072526480_SVAKOV-R12_snap.fits;2.08382;26485.8;1.76823;0
20190622072653520_SVAKOV-R12_met.fits;2.12776;26472.7;7.12354;0.341333
20190622072626554_SVAKOV-R12_snap.fits;1.96813;26488.8;1.85491;0
20190622072821754_SVAKOV-R12_met.fits;2.37476;26534.2;5.07566;0.341333
20190622072726629_SVAKOV-R12_snap.fits;2.33919;26512.2;1.69631;0
20190622072856229_SVAKOV-R12_met.fits;3.3454;26488.8;6.88393;0.170667
20190622072914661_SVAKOV-R12_met.fits;2.59244;26490.2;22.8855;0.341333
20190622072826704_SVAKOV-R12_snap.fits;2.21259;26504.9;2.05401;0
20190622072934288_SVAKOV-R12_met.fits;2.22407;26523.9;8.56293;0.682667
20190622072940432_SVAKOV-R12_met.fits;1.91767;26509.3;9.12945;0.341333
20190622072926778_SVAKOV-R12_snap.fits;1.84314;26493.2;1.89457;0
20190622073049210_SVAKOV-R12_met.fits;2.5411;26544.4;11.322;0.341333
20190622073026853_SVAKOV-R12_snap.fits;1.88197;26519.5;1.71782;0
20190622073138874_SVAKOV-R12_met.fits;1.65057;26504.9;4.36527;0.170667
20190622073153893_SVAKOV-R12_met.fits;2.13846;26504.9;5.27268;0.170667
20190622073126928_SVAKOV-R12_snap.fits;2.07918;26526.9;2.44198;0
20190622073236901_SVAKOV-R12_met.fits;2.42315;26503.4;5.58227;0.170667
20190622073242021_SVAKOV-R12_met.fits;2.50237;26491.7;5.47837;0.853333
20190622073300282_SVAKOV-R12_met.fits;2.18945;26506.3;5.14592;0.341333
20190622073314960_SVAKOV-R12_met.fits;1.75152;26499;3.86029;0.170667
20190622073227002_SVAKOV-R12_snap.fits;1.77282;26496.1;1.20612;0
20190622073349434_SVAKOV-R12_met.fits;2.36061;26460.9;7.25466;0.170667
20190622073409744_SVAKOV-R12_met.fits;2.50261;26497.6;5.02234;0.170667
20190622073327077_SVAKOV-R12_snap.fits;2.42613;26504.9;1.9985;0
20190622073458384_SVAKOV-R12_met.fits;2.28293;26518.1;6.1376;0.170667
20190622073507258_SVAKOV-R12_met.fits;2.61624;26523.9;5.26481;0.853333
20190622073519376_SVAKOV-R12_met.fits;1.93231;26499;7.07849;1.19467
20190622073427152_SVAKOV-R12_snap.fits;1.93437;26513.7;1.13906;0
20190622073547877_SVAKOV-R12_met.fits;2.06905;26509.3;6.13768;1.19467
20190622073527226_SVAKOV-R12_snap.fits;2.13797;26538.6;2.15135;0
20190622073629520_SVAKOV-R12_met.fits;3.17986;26493.2;14.5405;0.170667
20190622073637541_SVAKOV-R12_met.fits;2.14573;26510.7;5.70481;0.170667
20190622073627301_SVAKOV-R12_snap.fits;2.19396;26522.5;2.40554;0
20190622073726181_SVAKOV-R12_met.fits;2.01366;26493.2;4.13486;0.170667
20190622073758266_SVAKOV-R12_met.fits;2.44298;26496.1;6.41055;0.341333
20190622073805264_SVAKOV-R12_met.fits;1.47174;26481.4;8.99962;1.87733
20190622073814138_SVAKOV-R12_met.fits;2.51736;26496.1;5.39225;0.170667
20190622073727376_SVAKOV-R12_snap.fits;2.2083;26541.5;2.23131;0
20190622073837178_SVAKOV-R12_met.fits;2.14294;26463.9;9.76025;0.341333
20190622073850149_SVAKOV-R12_met.fits;2.18351;26500.5;4.57639;0.170667
20190622073854928_SVAKOV-R12_met.fits;2.19744;26513.7;12.1393;0.512
20190622073827450_SVAKOV-R12_snap.fits;2.62129;26506.3;2.18804;0
20190622073932986_SVAKOV-R12_met.fits;2.22366;26523.9;20.7883;0.682667
20190622073955685_SVAKOV-R12_met.fits;3.23159;26504.9;8.91817;0.170667
20190622073927525_SVAKOV-R12_snap.fits;2.517;26506.3;1.99614;0
20190622074108389_SVAKOV-R12_met.fits;2.21444;26544.4;7.32555;0.341333
20190622074119482_SVAKOV-R12_met.fits;2.17881;26518.1;21.2827;1.87733
20190622074027600_SVAKOV-R12_snap.fits;1.51906;26544.4;1.00164;0
20190622074153274_SVAKOV-R12_met.fits;2.39928;26526.9;10.2029;0.512
20190622074157882_SVAKOV-R12_met.fits;1.50423;26515.1;5.52445;0.341333
20190622074221093_SVAKOV-R12_met.fits;2.11401;26506.3;10.6488;0.170667
20190622074127674_SVAKOV-R12_snap.fits;1.91149;26456.5;1.75733;0
20190622074310586_SVAKOV-R12_met.fits;1.77829;26484.4;3.65232;0.170667
20190622074227749_SVAKOV-R12_snap.fits;2.01797;26537.1;1.82131;0
20190622074350522_SVAKOV-R12_met.fits;2.12718;26503.4;9.27111;0.682667
20190622074409125_SVAKOV-R12_met.fits;2.12634;26485.8;6.81473;0.341333
20190622074327824_SVAKOV-R12_snap.fits;2.18689;26487.3;1.67426;0
20190622074458960_SVAKOV-R12_met.fits;2.00007;26487.3;7.16785;0.341333
20190622074510565_SVAKOV-R12_met.fits;2.07143;26496.1;4.41199;0.341333
20190622074427898_SVAKOV-R12_snap.fits;2.04848;26450.7;1.82874;0
20190622074553744_SVAKOV-R12_met.fits;1.6766;26494.6;3.64526;0.853333
20190622074527973_SVAKOV-R12_snap.fits;1.74909;26504.9;1.59033;0
20190622074630096_SVAKOV-R12_met.fits;1.8468;26496.1;7.96314;2.38933
20190622074628048_SVAKOV-R12_snap.fits;2.6787;26547.4;1.99533;0
20190622074728122_SVAKOV-R12_snap.fits;2.13387;26463.9;2.11597;0
20190622074841680_SVAKOV-R12_met.fits;2.0426;26499;4.25326;0.170667
20190622074912741_SVAKOV-R12_met.fits;1.81;26504.9;4.0002;2.048
20190622074828197_SVAKOV-R12_snap.fits;2.11452;26480;2.4194;0
20190622074941925_SVAKOV-R12_met.fits;1.80468;26506.3;3.93721;0.341333
20190622074951141_SVAKOV-R12_met.fits;1.63468;26515.1;5.89109;0.170667
20190622075020154_SVAKOV-R12_met.fits;2.18934;26504.9;12.8123;0.512
20190622074928272_SVAKOV-R12_snap.fits;2.49368;26500.5;1.81409;0
20190622075031418_SVAKOV-R12_met.fits;1.73013;26500.5;4.23421;0.341333
20190622075045925_SVAKOV-R12_met.fits;2.3125;26503.4;6.09842;0.853333
20190622075114256_SVAKOV-R12_met.fits;2.01496;26478.5;9.51163;0.341333
20190622075028346_SVAKOV-R12_snap.fits;2.0551;26484.4;1.69805;0
20190622075128421_SVAKOV-R12_snap.fits;2.46215;26494.6;1.99087;0
20190622075226448_SVAKOV-R12_met.fits;2.02063;26519.5;8.07775;0.170667
20190622075228496_SVAKOV-R12_snap.fits;1.96089;26455.1;2.29657;0
20190622075344954_SVAKOV-R12_met.fits;2.10256;26540;5.03231;0.170667
20190622075328570_SVAKOV-R12_snap.fits;2.22622;26523.9;2.52684;0
20190622075432229_SVAKOV-R12_met.fits;2.10375;26496.1;25.1682;0.341333
20190622075452709_SVAKOV-R12_met.fits;2.24235;26516.6;6.39659;0.170667
20190622075504826_SVAKOV-R12_met.fits;2.52309;26497.6;6.17088;0.170667
20190622075513018_SVAKOV-R12_met.fits;1.63305;26528.3;7.19779;0.341333
20190622075428645_SVAKOV-R12_snap.fits;2.40304;26460.9;1.46;0
20190622075528720_SVAKOV-R12_snap.fits;2.84554;26522.5;3.34189;0
20190622075628794_SVAKOV-R12_snap.fits;1.52147;26490.2;2.10646;0
20190622075728869_SVAKOV-R12_snap.fits;2.10762;26471.2;1.80346;0
20190622075828944_SVAKOV-R12_snap.fits;2.5651;26480;2.56617;0
20190622075929018_SVAKOV-R12_snap.fits;1.97528;26496.1;1.91402;0
