# file name; noise; peak f.; mag.; duration
20190622155635792_SVAKOV-R12_met.fits;2.1171;26521;4.50657;0.170667
20190622155650810_SVAKOV-R12_met.fits;2.24751;26504.9;5.53117;0.170667
20190622155704805_SVAKOV-R12_met.fits;2.83376;26472.7;6.25446;0.170667
20190622155708048_SVAKOV-R12_met.fits;2.94077;26509.3;7.01451;0.170667
20190622155807440_SVAKOV-R12_met.fits;2.35646;26497.6;12.4497;0.341333
20190622160056229_SVAKOV-R12_met.fits;2.12832;26503.4;4.40226;0.512
20190622160058960_SVAKOV-R12_met.fits;3.32516;26459.5;7.61144;0.170667
20190622160004858_SVAKOV-R12_snap.fits;3.40217;26503.4;2.79405;0
20190622160104933_SVAKOV-R12_snap.fits;2.47936;26503.4;1.92223;0
20190622160205690_SVAKOV-R12_met.fits;2.89923;26468.3;6.33805;0.170667
20190622160205008_SVAKOV-R12_snap.fits;2.67805;26466.8;2.30566;0
20190622160305082_SVAKOV-R12_snap.fits;2.82427;26538.6;2.85694;0
20190622160405157_SVAKOV-R12_snap.fits;2.41211;26480;1.80106;0
20190622160517520_SVAKOV-R12_met.fits;2.6159;26528.3;17.9412;0.170667
20190622160505232_SVAKOV-R12_snap.fits;2.37948;26512.2;2.23761;0
20190622160639952_SVAKOV-R12_met.fits;2.42945;26500.5;6.53707;0.170667
20190622160649168_SVAKOV-R12_met.fits;2.73612;26485.8;5.92527;0.341333
20190622160605306_SVAKOV-R12_snap.fits;2.36367;26513.7;2.35884;0
20190622160705381_SVAKOV-R12_snap.fits;2.14731;26521;2.47657;0
20190622160856314_SVAKOV-R12_met.fits;2.2986;26500.5;4.88855;0.341333
20190622160805456_SVAKOV-R12_snap.fits;2.10513;26472.7;2.0029;0
20190622160953317_SVAKOV-R12_met.fits;2.07945;26509.3;4.31591;0.170667
20190622160905530_SVAKOV-R12_snap.fits;2.6904;26504.9;2.91762;0
20190622161005605_SVAKOV-R12_snap.fits;2.20093;26493.2;2.21131;0
20190622161128720_SVAKOV-R12_met.fits;2.30985;26510.7;15.9397;0.341333
20190622161105680_SVAKOV-R12_snap.fits;2.51077;26493.2;2.64672;0
20190622161202853_SVAKOV-R12_met.fits;2.74707;26500.5;6.32515;0.341333
20190622161205754_SVAKOV-R12_snap.fits;2.40061;26459.5;2.26164;0
20190622161305829_SVAKOV-R12_snap.fits;2.19831;26506.3;2.01912;0
20190622161405904_SVAKOV-R12_snap.fits;2.34709;26522.5;2.60124;0
20190622161554448_SVAKOV-R12_met.fits;2.43689;26466.8;7.12342;0.170667
20190622161505978_SVAKOV-R12_snap.fits;2.51712;26474.1;2.35419;0
20190622161606053_SVAKOV-R12_snap.fits;2.40078;26478.5;2.10005;0
20190622161702032_SVAKOV-R12_met.fits;2.01581;26496.1;4.56949;1.536
20190622161706128_SVAKOV-R12_snap.fits;2.23435;26525.4;1.77306;0
20190622161842213_SVAKOV-R12_met.fits;2.10456;26497.6;4.97838;0.512
20190622161844773_SVAKOV-R12_met.fits;2.1168;26502;4.30201;1.87733
20190622161806202_SVAKOV-R12_snap.fits;2.46034;26538.6;2.91807;0
20190622161930341_SVAKOV-R12_met.fits;2.43985;26460.9;5.6005;0.170667
20190622161939557_SVAKOV-R12_met.fits;2.04291;26504.9;5.51714;0.170667
20190622161906277_SVAKOV-R12_snap.fits;1.979;26497.6;1.99106;0
20190622162005328_SVAKOV-R12_met.fits;2.5674;26510.7;10.3185;0.341333
20190622162028368_SVAKOV-R12_met.fits;2.54861;26500.5;9.00682;0.341333
20190622162006352_SVAKOV-R12_snap.fits;2.51239;26499;2.22613;0
20190622162106426_SVAKOV-R12_snap.fits;1.96859;26478.5;1.63663;0
20190622162204112_SVAKOV-R12_met.fits;2.33317;26513.7;7.64183;0.341333
20190622162236026_SVAKOV-R12_met.fits;1.81269;26488.8;4.96985;0.341333
20190622162206501_SVAKOV-R12_snap.fits;2.85572;26472.7;2.44224;0
20190622162312208_SVAKOV-R12_met.fits;2.41608;26480;6.8578;0.512
20190622162357946_SVAKOV-R12_met.fits;2.8023;26490.2;7.54065;0.341333
20190622162306576_SVAKOV-R12_snap.fits;2.26856;26526.9;2.48667;0
20190622162445050_SVAKOV-R12_met.fits;2.52408;26499;11.8142;1.36533
20190622162406650_SVAKOV-R12_snap.fits;2.78456;26544.4;2.22813;0
20190622162506725_SVAKOV-R12_snap.fits;2.18127;26532.7;2.05864;0
20190622162606800_SVAKOV-R12_snap.fits;2.87532;26481.4;2.38194;0
20190622162706874_SVAKOV-R12_snap.fits;2.31688;26484.4;2.27755;0
20190622162806266_SVAKOV-R12_met.fits;2.71623;26510.7;5.94812;0.341333
20190622162840229_SVAKOV-R12_met.fits;2.38424;26485.8;5.38032;0.170667
20190622162806949_SVAKOV-R12_snap.fits;2.91973;26468.3;3.43726;0
20190622162908730_SVAKOV-R12_met.fits;2.1943;26466.8;6.17869;0.341333
20190622162907024_SVAKOV-R12_snap.fits;2.5511;26540;2.47532;0
20190622163007098_SVAKOV-R12_snap.fits;2.24782;26487.3;2.49396;0
20190622163107173_SVAKOV-R12_snap.fits;2.36444;26532.7;2.02781;0
20190622163207248_SVAKOV-R12_snap.fits;2.46694;26478.5;2.80634;0
20190622163307322_SVAKOV-R12_snap.fits;2.56737;26525.4;2.15071;0
20190622163407397_SVAKOV-R12_snap.fits;2.76841;26462.4;2.47811;0
20190622163524368_SVAKOV-R12_met.fits;2.54259;26478.5;7.54885;0.170667
20190622163528805_SVAKOV-R12_met.fits;2.30926;26475.6;8.07253;0.512
20190622163538874_SVAKOV-R12_met.fits;2.28531;26512.2;4.60487;0.170667
20190622163507472_SVAKOV-R12_snap.fits;2.45971;26496.1;2.9085;0
20190622163607546_SVAKOV-R12_snap.fits;2.35374;26463.9;2.32838;0
20190622163750458_SVAKOV-R12_met.fits;2.14395;26503.4;4.97721;0.170667
20190622163707621_SVAKOV-R12_snap.fits;2.76402;26465.3;2.48402;0
20190622163819301_SVAKOV-R12_met.fits;2.41792;26506.3;20.0906;0.512
20190622163807696_SVAKOV-R12_snap.fits;3.77174;26532.7;3.88301;0
20190622163907770_SVAKOV-R12_snap.fits;2.50108;26516.6;2.18349;0
20190622164007845_SVAKOV-R12_snap.fits;2.39964;26474.1;1.98277;0
20190622164107920_SVAKOV-R12_snap.fits;1.92327;26526.9;2.14902;0
20190622164251685_SVAKOV-R12_met.fits;2.14419;26512.2;12.1344;0.512
20190622164207994_SVAKOV-R12_snap.fits;2.28662;26531.2;2.42532;0
20190622164308069_SVAKOV-R12_snap.fits;2.35181;26528.3;2.43413;0
20190622164410874_SVAKOV-R12_met.fits;3.04168;26506.3;56.9002;2.90133
20190622164445349_SVAKOV-R12_met.fits;2.50425;26497.6;37.4449;0.512
20190622164408144_SVAKOV-R12_snap.fits;2.89401;26540;2.25114;0
20190622164508218_SVAKOV-R12_snap.fits;2.15731;26534.2;2.06652;0
20190622164634746_SVAKOV-R12_met.fits;2.06589;26507.8;21.9005;0.512
20190622164651813_SVAKOV-R12_met.fits;2.34178;26541.5;19.7775;0.512
20190622164608293_SVAKOV-R12_snap.fits;2.4785;26534.2;2.50966;0
20190622164736869_SVAKOV-R12_met.fits;2.39211;26506.3;5.47924;7.168
20190622164803664_SVAKOV-R12_met.fits;1.90126;26469.7;18.9312;0.341333
20190622164708368_SVAKOV-R12_snap.fits;2.0074;26500.5;1.94919;0
20190622164817317_SVAKOV-R12_met.fits;2.69245;26504.9;18.8293;0.341333
20190622164822096_SVAKOV-R12_met.fits;2.49535;26493.2;28.8789;0.341333
20190622164850256_SVAKOV-R12_met.fits;2.21043;26482.9;5.66871;0.170667
20190622164808442_SVAKOV-R12_snap.fits;1.91671;26509.3;3.77522;0
20190622164937701_SVAKOV-R12_met.fits;2.43153;26502;5.27782;0.170667
20190622164908517_SVAKOV-R12_snap.fits;3.02643;26488.8;1.72797;0
20190622165008592_SVAKOV-R12_snap.fits;2.92924;26465.3;2.18546;0
20190622165152016_SVAKOV-R12_met.fits;2.54483;26504.9;5.10394;0.341333
20190622165108666_SVAKOV-R12_snap.fits;2.28561;26529.8;1.57568;0
20190622165207376_SVAKOV-R12_met.fits;2.80345;26506.3;11.9737;0.341333
20190622165208741_SVAKOV-R12_snap.fits;2.53695;26502;2.06447;0
20190622165308816_SVAKOV-R12_snap.fits;2.32659;26541.5;2.00306;0
20190622165408890_SVAKOV-R12_snap.fits;2.62961;26491.7;2.43703;0
20190622165508965_SVAKOV-R12_snap.fits;3.35778;26465.3;3.76032;0
20190622160000040_SVAKOV-R12_snap.fits;2.7913;26547.4;2.56598;0
20190622165709114_SVAKOV-R12_snap.fits;2.02697;26499;1.86952;0
20190622165809189_SVAKOV-R12_snap.fits;2.70651;26466.8;2.54641;0
20190622165909264_SVAKOV-R12_snap.fits;2.44581;26518.1;2.58953;0
