# file name; noise; peak f.; mag.; duration
20200919015847943_OBSJAROMER-R5_met.fits;3.08242;26513.7;7.42267;0.853333
20200919015924125_OBSJAROMER-R5_met.fits;2.93051;26513.7;6.01654;0.170667
20200919015931634_OBSJAROMER-R5_met.fits;2.98867;26515.1;6.40797;1.70667
20200919015935218_OBSJAROMER-R5_met.fits;2.82487;26513.7;6.36968;6.31467
20200919020003890_OBSJAROMER-R5_met.fits;2.92207;26513.7;5.99241;0.170667
20200919020011399_OBSJAROMER-R5_met.fits;2.14679;26513.7;4.3932;3.584
20200919020037170_OBSJAROMER-R5_met.fits;3.52336;26515.1;7.56134;0.170667
20200919020046386_OBSJAROMER-R5_met.fits;3.11305;26513.7;6.5416;0.170667
20200919020059869_OBSJAROMER-R5_met.fits;2.85959;26515.1;5.90126;0.170667
20200919020114375_OBSJAROMER-R5_met.fits;2.79408;26513.7;5.89911;1.36533
20200919020031879_OBSJAROMER-R5_snap.fits;3.11942;26515.1;4.10696;0
20200919020130930_OBSJAROMER-R5_met.fits;2.92807;26515.1;6.70205;1.70667
20200919020225031_OBSJAROMER-R5_met.fits;2.6629;26513.7;5.70062;2.048
20200919020131954_OBSJAROMER-R5_snap.fits;3.57384;26513.7;3.29763;0
20200919020235613_OBSJAROMER-R5_met.fits;2.85829;26513.7;6.11313;0.170667
20200919020238855_OBSJAROMER-R5_met.fits;2.44959;26513.7;6.5186;0.170667
20200919020314525_OBSJAROMER-R5_met.fits;2.74505;26513.7;5.65434;0.170667
20200919020232029_OBSJAROMER-R5_snap.fits;3.43241;26513.7;5.41203;0
20200919020349170_OBSJAROMER-R5_met.fits;2.79266;26513.7;5.85559;0.170667
20200919020356850_OBSJAROMER-R5_met.fits;2.73882;26516.6;5.90382;0.170667
20200919020417330_OBSJAROMER-R5_met.fits;3.16092;26513.7;6.48211;0.170667
20200919020419719_OBSJAROMER-R5_met.fits;3.04548;26515.1;6.23034;0.170667
20200919020332103_OBSJAROMER-R5_snap.fits;3.20146;26515.1;5.93804;0
20200919020428765_OBSJAROMER-R5_met.fits;3.01055;26515.1;6.34214;1.024
20200919020444978_OBSJAROMER-R5_met.fits;2.84537;26515.1;6.69591;1.70667
20200919020456071_OBSJAROMER-R5_met.fits;3.13863;26515.1;7.82348;0.341333
20200919020503410_OBSJAROMER-R5_met.fits;3.10083;26523.9;6.21113;0.170667
20200919020507165_OBSJAROMER-R5_met.fits;3.20408;26513.7;6.52392;0.170667
20200919020519623_OBSJAROMER-R5_met.fits;2.40177;26515.1;4.9927;1.19467
20200919020432178_OBSJAROMER-R5_snap.fits;3.28159;26516.6;3.41363;0
20200919020542322_OBSJAROMER-R5_met.fits;2.7964;26513.7;6.80584;0.170667
20200919020550343_OBSJAROMER-R5_met.fits;2.7611;26513.7;6.21133;0.170667
20200919020554610_OBSJAROMER-R5_met.fits;2.82692;26515.1;5.73174;0.170667
20200919020600583_OBSJAROMER-R5_met.fits;3.08816;26515.1;6.36826;2.73067
20200919020606386_OBSJAROMER-R5_met.fits;2.8577;26515.1;5.72846;1.36533
20200919020532253_OBSJAROMER-R5_snap.fits;3.00501;26515.1;3.34891;0
20200919020632498_OBSJAROMER-R5_met.fits;2.66913;26515.1;5.997;0.170667
20200919020636935_OBSJAROMER-R5_met.fits;3.23189;26513.7;6.72161;0.170667
20200919020642567_OBSJAROMER-R5_met.fits;2.47278;26515.1;5.14948;0.170667
20200919020647687_OBSJAROMER-R5_met.fits;3.17851;26515.1;6.46224;1.19467
20200919020651613_OBSJAROMER-R5_met.fits;3.1714;26515.1;6.89592;0.170667
20200919020655879_OBSJAROMER-R5_met.fits;3.04256;26518.1;7.22301;1.024
20200919020702706_OBSJAROMER-R5_met.fits;2.64656;26513.7;6.23286;1.024
20200919020715506_OBSJAROMER-R5_met.fits;3.18313;26515.1;6.49726;0.170667
20200919020720967_OBSJAROMER-R5_met.fits;2.93896;26515.1;6.05869;0.170667
20200919020727282_OBSJAROMER-R5_met.fits;2.79938;26515.1;5.70638;0.170667
20200919020632327_OBSJAROMER-R5_snap.fits;3.46787;26516.6;4.28699;0
20200919020742471_OBSJAROMER-R5_met.fits;3.16892;26515.1;7.09509;0.341333
20200919020745202_OBSJAROMER-R5_met.fits;2.76644;26515.1;6.25192;0.170667
20200919020802439_OBSJAROMER-R5_met.fits;2.62127;26515.1;5.52796;1.024
20200919020813874_OBSJAROMER-R5_met.fits;3.19763;26513.7;6.69329;0.170667
20200919020821725_OBSJAROMER-R5_met.fits;2.50233;26515.1;5.0705;0.170667
20200919020732402_OBSJAROMER-R5_snap.fits;3.31995;26515.1;4.51583;0
20200919020849373_OBSJAROMER-R5_met.fits;3.0839;26515.1;6.38888;0.170667
20200919020928797_OBSJAROMER-R5_met.fits;2.90451;26515.1;6.58831;0.170667
20200919020832477_OBSJAROMER-R5_snap.fits;2.70222;26515.1;4.53338;0
20200919020943133_OBSJAROMER-R5_met.fits;3.15626;26515.1;6.4425;0.170667
20200919020949106_OBSJAROMER-R5_met.fits;2.93409;26515.1;6.55244;0.170667
20200919020952007_OBSJAROMER-R5_met.fits;2.74005;26513.7;5.60458;0.170667
20200919020955250_OBSJAROMER-R5_met.fits;2.95445;26515.1;6.29633;0.170667
20200919021010098_OBSJAROMER-R5_met.fits;3.26034;26515.1;7.57808;0.170667
20200919021018802_OBSJAROMER-R5_met.fits;2.98952;26515.1;6.36637;0.341333
20200919020932551_OBSJAROMER-R5_snap.fits;2.94813;26509.3;4.19042;0
20200919021047303_OBSJAROMER-R5_met.fits;2.67684;26513.7;5.52251;0.170667
20200919021054301_OBSJAROMER-R5_met.fits;2.91613;26515.1;5.95881;0.341333
20200919021110002_OBSJAROMER-R5_met.fits;2.74759;26515.1;5.6286;2.048
20200919021032626_OBSJAROMER-R5_snap.fits;2.91178;26513.7;4.29895;0
20200919021130482_OBSJAROMER-R5_met.fits;2.65409;26513.7;5.35866;0.170667
20200919021139527_OBSJAROMER-R5_met.fits;2.3335;26515.1;5.68213;0.170667
20200919021146695_OBSJAROMER-R5_met.fits;3.29929;26513.7;7.11439;0.170667
20200919021150450_OBSJAROMER-R5_met.fits;2.5785;26513.7;5.26725;0.512
20200919021154546_OBSJAROMER-R5_met.fits;2.58867;26513.7;5.18298;1.536
20200919021158983_OBSJAROMER-R5_met.fits;2.76163;26513.7;5.65053;0.170667
20200919021203250_OBSJAROMER-R5_met.fits;2.66171;26513.7;5.96104;3.75467
20200919021208882_OBSJAROMER-R5_met.fits;2.90604;26513.7;6.16617;0.512
20200919021212807_OBSJAROMER-R5_met.fits;3.26758;26515.1;8.10222;0.170667
20200919021215367_OBSJAROMER-R5_met.fits;2.75662;26513.7;6.13572;0.853333
20200919021132701_OBSJAROMER-R5_snap.fits;3.47711;26525.4;2.69451;0
20200919021246599_OBSJAROMER-R5_met.fits;2.48175;26513.7;5.16523;1.024
20200919021251037_OBSJAROMER-R5_met.fits;2.83317;26510.7;5.98906;0.341333
20200919021306397_OBSJAROMER-R5_met.fits;2.80146;26512.2;6.68091;0.170667
20200919021309810_OBSJAROMER-R5_met.fits;2.50316;26513.7;5.2267;1.36533
20200919021325853_OBSJAROMER-R5_met.fits;2.36895;26513.7;4.85881;0.170667
20200919021232775_OBSJAROMER-R5_snap.fits;2.84262;26513.7;4.01806;0
20200919021338994_OBSJAROMER-R5_met.fits;2.83703;26512.2;5.89328;0.341333
20200919021350770_OBSJAROMER-R5_met.fits;2.81053;26506.3;6.10341;0.170667
20200919021419613_OBSJAROMER-R5_met.fits;3.13758;26506.3;6.40363;1.87733
20200919021332850_OBSJAROMER-R5_snap.fits;3.362;26510.7;4.1506;0
20200919021433778_OBSJAROMER-R5_met.fits;2.96715;26518.1;6.0871;0.512
20200919021440775_OBSJAROMER-R5_met.fits;3.13201;26510.7;6.47797;0.170667
20200919021453063_OBSJAROMER-R5_met.fits;2.91517;26510.7;5.83529;0.170667
20200919021504498_OBSJAROMER-R5_met.fits;3.03;26510.7;6.36655;0.170667
20200919021516786_OBSJAROMER-R5_met.fits;2.95603;26509.3;7.51214;0.512
20200919021522418_OBSJAROMER-R5_met.fits;2.48509;26509.3;5.92827;4.43733
20200919021432925_OBSJAROMER-R5_snap.fits;3.85035;26509.3;4.55528;0
20200919021539314_OBSJAROMER-R5_met.fits;2.5334;26509.3;5.54738;1.36533
20200919021545117_OBSJAROMER-R5_met.fits;3.01397;26509.3;6.16906;1.87733
20200919021606279_OBSJAROMER-R5_met.fits;2.49103;26509.3;5.67812;1.36533
20200919021610887_OBSJAROMER-R5_met.fits;3.11646;26509.3;6.34761;0.170667
20200919021617543_OBSJAROMER-R5_met.fits;3.0053;26509.3;6.16768;0.170667
20200919021532999_OBSJAROMER-R5_snap.fits;3.55615;26512.2;6.168;0
20200919021647410_OBSJAROMER-R5_met.fits;2.67802;26509.3;6.17683;0.170667
20200919021725639_OBSJAROMER-R5_met.fits;3.1198;26504.9;6.25163;0.170667
20200919021633074_OBSJAROMER-R5_snap.fits;3.25345;26509.3;5.80151;0
20200919021752775_OBSJAROMER-R5_met.fits;3.51254;26507.8;7.4371;0.512
20200919021826226_OBSJAROMER-R5_met.fits;2.90731;26509.3;6.52754;0.341333
20200919021733149_OBSJAROMER-R5_snap.fits;3.25214;26509.3;3.8433;0
20200919021856946_OBSJAROMER-R5_met.fits;3.03185;26507.8;6.6668;0.170667
20200919021906845_OBSJAROMER-R5_met.fits;3.10678;26510.7;6.39838;0.170667
20200919021912306_OBSJAROMER-R5_met.fits;2.56856;26509.3;5.21473;0.170667
20200919021924082_OBSJAROMER-R5_met.fits;2.92859;26509.3;6.03004;0.170667
20200919021927495_OBSJAROMER-R5_met.fits;3.05317;26507.8;6.28631;0.170667
20200919021833223_OBSJAROMER-R5_snap.fits;3.16305;26509.3;3.63308;0
20200919021951730_OBSJAROMER-R5_met.fits;2.87497;26509.3;6.14936;0.170667
20200919021959069_OBSJAROMER-R5_met.fits;2.58768;26509.3;5.18894;0.170667
20200919022023474_OBSJAROMER-R5_met.fits;3.05835;26485.8;6.86166;0.170667
20200919022026887_OBSJAROMER-R5_met.fits;2.48608;26510.7;5.05052;0.170667
20200919021933298_OBSJAROMER-R5_snap.fits;2.64173;26509.3;3.71417;0
20200919022030983_OBSJAROMER-R5_met.fits;2.82018;26506.3;5.86694;0.170667
20200919022051805_OBSJAROMER-R5_met.fits;2.73212;26509.3;6.7932;0.170667
20200919022122354_OBSJAROMER-R5_met.fits;2.53137;26507.8;5.17998;0.170667
20200919022125597_OBSJAROMER-R5_met.fits;2.89751;26507.8;5.88573;0.170667
20200919022033373_OBSJAROMER-R5_snap.fits;2.84525;26507.8;4.06972;0
20200919022142322_OBSJAROMER-R5_met.fits;2.74048;26507.8;5.74407;3.584
20200919022153586_OBSJAROMER-R5_met.fits;2.98125;26502;6.55689;0.170667
20200919022155975_OBSJAROMER-R5_met.fits;2.68079;26507.8;5.94428;0.170667
20200919022224306_OBSJAROMER-R5_met.fits;3.15086;26507.8;6.48424;1.024
20200919022133447_OBSJAROMER-R5_snap.fits;3.5289;26509.3;4.45305;0
20200919022304242_OBSJAROMER-R5_met.fits;3.26818;26507.8;6.7485;0.853333
20200919022310727_OBSJAROMER-R5_met.fits;2.96247;26507.8;6.04926;0.170667
20200919022315847_OBSJAROMER-R5_met.fits;2.70453;26507.8;5.56612;1.536
20200919022319943_OBSJAROMER-R5_met.fits;3.12007;26507.8;6.51349;2.73067
20200919022325405_OBSJAROMER-R5_met.fits;3.21858;26507.8;7.30191;1.536
20200919022233522_OBSJAROMER-R5_snap.fits;3.76974;26507.8;5.8649;0
20200919022414045_OBSJAROMER-R5_met.fits;2.83793;26507.8;6.16697;1.536
20200919022417799_OBSJAROMER-R5_met.fits;2.65598;26509.3;5.97266;0.170667
20200919022333597_OBSJAROMER-R5_snap.fits;3.17715;26455.1;3.85596;0
20200919022433671_OBSJAROMER-R5_snap.fits;3.31654;26509.3;4.34293;0
20200919022542621_OBSJAROMER-R5_met.fits;2.63717;26509.3;5.48265;2.38933
20200919022546887_OBSJAROMER-R5_met.fits;2.80308;26507.8;5.60648;2.048
20200919022615047_OBSJAROMER-R5_met.fits;2.95195;26509.3;5.906;0.170667
20200919022618119_OBSJAROMER-R5_met.fits;2.77847;26509.3;6.63322;0.170667
20200919022621703_OBSJAROMER-R5_met.fits;2.92726;26509.3;14.6508;0.341333
20200919022628018_OBSJAROMER-R5_met.fits;2.7615;26509.3;5.96246;0.170667
20200919022533746_OBSJAROMER-R5_snap.fits;3.18669;26509.3;4.79048;0
20200919022634845_OBSJAROMER-R5_met.fits;2.82244;26506.3;7.44827;0.341333
20200919022651911_OBSJAROMER-R5_met.fits;3.03946;26509.3;6.63309;0.853333
20200919022700786_OBSJAROMER-R5_met.fits;2.95932;26499;6.98338;0.170667
20200919022712903_OBSJAROMER-R5_met.fits;3.18649;26509.3;6.73156;0.170667
20200919022633821_OBSJAROMER-R5_snap.fits;3.21625;26509.3;3.41631;0
20200919022749085_OBSJAROMER-R5_met.fits;2.7143;26509.3;5.93642;0.170667
20200919022733895_OBSJAROMER-R5_snap.fits;3.01611;26509.3;3.36666;0
20200919022837725_OBSJAROMER-R5_met.fits;2.56265;26509.3;5.23836;0.170667
20200919022844381_OBSJAROMER-R5_met.fits;3.28117;26506.3;6.75355;0.170667
20200919022847794_OBSJAROMER-R5_met.fits;2.66657;26509.3;5.35546;0.170667
20200919022923293_OBSJAROMER-R5_met.fits;2.6742;26509.3;5.40706;0.170667
20200919022927559_OBSJAROMER-R5_met.fits;2.6192;26509.3;5.49654;0.170667
20200919022833970_OBSJAROMER-R5_snap.fits;2.91382;26509.3;4.63897;0
20200919022931997_OBSJAROMER-R5_met.fits;2.57423;26509.3;5.5937;2.048
20200919023009031_OBSJAROMER-R5_met.fits;3.00653;26509.3;6.71734;1.19467
20200919023027975_OBSJAROMER-R5_met.fits;2.82559;26509.3;6.11737;0.170667
20200919022934045_OBSJAROMER-R5_snap.fits;3.17504;26509.3;5.16251;0
20200919023049479_OBSJAROMER-R5_met.fits;2.91548;26509.3;6.07073;0.853333
20200919023057159_OBSJAROMER-R5_met.fits;2.78554;26502;5.69257;1.87733
20200919023116786_OBSJAROMER-R5_met.fits;2.76921;26507.8;5.69463;2.56
20200919023128903_OBSJAROMER-R5_met.fits;2.78388;26507.8;5.79075;0.170667
20200919023034119_OBSJAROMER-R5_snap.fits;2.76381;26507.8;4.40682;0
20200919023144605_OBSJAROMER-R5_met.fits;2.87066;26507.8;6.10861;0.170667
20200919023208669_OBSJAROMER-R5_met.fits;2.72511;26510.7;5.56641;0.170667
20200919023215495_OBSJAROMER-R5_met.fits;2.79071;26509.3;6.32475;1.024
20200919023134194_OBSJAROMER-R5_snap.fits;3.30675;26477.1;4.80709;0
20200919023245021_OBSJAROMER-R5_met.fits;2.57744;26509.3;5.3262;0.853333
20200919023250823_OBSJAROMER-R5_met.fits;2.501;26507.8;5.36261;0.170667
20200919023308743_OBSJAROMER-R5_met.fits;3.0024;26507.8;6.05424;2.73067
20200919023314205_OBSJAROMER-R5_met.fits;2.67833;26509.3;5.47209;2.048
20200919023234269_OBSJAROMER-R5_snap.fits;3.01695;26509.3;3.25067;0
20200919023346973_OBSJAROMER-R5_met.fits;3.20344;26509.3;6.53721;0.170667
20200919023401650_OBSJAROMER-R5_met.fits;2.78772;26507.8;6.33984;0.170667
20200919023403869_OBSJAROMER-R5_met.fits;2.71467;26509.3;6.81003;0.170667
20200919023405917_OBSJAROMER-R5_met.fits;2.98381;26506.3;6.84544;0.170667
20200919023415986_OBSJAROMER-R5_met.fits;2.87409;26512.2;5.89929;0.170667
20200919023429298_OBSJAROMER-R5_met.fits;2.9556;26506.3;5.99484;0.170667
20200919023334343_OBSJAROMER-R5_snap.fits;3.21008;26509.3;3.8656;0
20200919023446023_OBSJAROMER-R5_met.fits;2.97888;26509.3;5.97472;0.170667
20200919023513159_OBSJAROMER-R5_met.fits;2.52248;26507.8;5.94387;0.682667
20200919023515719_OBSJAROMER-R5_met.fits;2.68888;26507.8;5.54253;0.170667
20200919023518962_OBSJAROMER-R5_met.fits;2.46555;26507.8;5.31675;0.170667
20200919023434418_OBSJAROMER-R5_snap.fits;2.92357;26507.8;5.71868;0
20200919023525447_OBSJAROMER-R5_met.fits;2.86461;26507.8;5.9426;10.4107
20200919023548487_OBSJAROMER-R5_met.fits;2.62236;26507.8;5.29077;1.70667
20200919023612893_OBSJAROMER-R5_met.fits;3.15293;26516.6;6.79871;0.853333
20200919023626034_OBSJAROMER-R5_met.fits;2.48872;26507.8;5.00987;0.170667
20200919023534493_OBSJAROMER-R5_snap.fits;3.38796;26519.5;4.32316;0
20200919023731058_OBSJAROMER-R5_met.fits;2.9734;26507.8;6.03163;0.170667
20200919023634567_OBSJAROMER-R5_snap.fits;2.91393;26507.8;4.2056;0
20200919023750685_OBSJAROMER-R5_met.fits;2.59379;26506.3;5.69263;0.170667
20200919023753586_OBSJAROMER-R5_met.fits;2.95832;26512.2;6.38567;0.170667
20200919023819527_OBSJAROMER-R5_met.fits;2.42414;26506.3;5.17055;0.170667
20200919023734642_OBSJAROMER-R5_snap.fits;3.28048;26506.3;5.00576;0
20200919023852295_OBSJAROMER-R5_met.fits;2.76999;26506.3;5.61534;0.170667
20200919023854343_OBSJAROMER-R5_met.fits;3.11279;26507.8;6.58336;2.90133
20200919023906461_OBSJAROMER-R5_met.fits;3.0431;26504.9;7.55891;0.170667
20200919023913970_OBSJAROMER-R5_met.fits;3.10354;26518.1;7.9108;0.170667
20200919023921479_OBSJAROMER-R5_met.fits;2.95116;26506.3;5.96568;0.170667
20200919023834717_OBSJAROMER-R5_snap.fits;3.89568;26506.3;4.72948;0
20200919023934791_OBSJAROMER-R5_met.fits;2.82317;26506.3;5.86159;0.170667
20200919023942642_OBSJAROMER-R5_met.fits;2.84283;26506.3;6.27956;0.170667
20200919024006877_OBSJAROMER-R5_met.fits;3.32786;26503.4;6.85204;3.072
20200919024019335_OBSJAROMER-R5_met.fits;2.71566;26506.3;5.49728;1.36533
20200919023934791_OBSJAROMER-R5_snap.fits;2.89787;26532.7;3.09747;0
20200919024044253_OBSJAROMER-R5_met.fits;2.75008;26507.8;5.64942;1.36533
20200919024052103_OBSJAROMER-R5_met.fits;2.84021;26506.3;6.83796;0.170667
20200919024104050_OBSJAROMER-R5_met.fits;2.67339;26507.8;5.68667;0.170667
20200919024109682_OBSJAROMER-R5_met.fits;2.91563;26504.9;5.98646;2.38933
20200919024117874_OBSJAROMER-R5_met.fits;2.95515;26506.3;6.09478;0.170667
20200919024123506_OBSJAROMER-R5_met.fits;2.82179;26506.3;5.9032;0.170667
20200919024034866_OBSJAROMER-R5_snap.fits;3.22455;26506.3;4.25426;0
20200919024132722_OBSJAROMER-R5_met.fits;2.69771;26507.8;5.86755;0.170667
20200919024145351_OBSJAROMER-R5_met.fits;2.99021;26506.3;5.9864;0.170667
20200919024153202_OBSJAROMER-R5_met.fits;2.61605;26515.1;5.84202;0.170667
20200919024204295_OBSJAROMER-R5_met.fits;2.44338;26506.3;5.13996;0.170667
20200919024208050_OBSJAROMER-R5_met.fits;2.25897;26507.8;5.61612;0.170667
20200919024212487_OBSJAROMER-R5_met.fits;2.365;26507.8;5.01234;3.584
20200919024219655_OBSJAROMER-R5_met.fits;2.8254;26507.8;5.67778;0.170667
20200919024134941_OBSJAROMER-R5_snap.fits;3.12382;26507.8;2.67985;0
20200919024246791_OBSJAROMER-R5_met.fits;3.20906;26507.8;6.60959;1.36533
20200919024253106_OBSJAROMER-R5_met.fits;2.83371;26506.3;5.74407;2.21867
20200919024258226_OBSJAROMER-R5_met.fits;2.93907;26512.2;6.75686;0.170667
20200919024322802_OBSJAROMER-R5_met.fits;3.22167;26507.8;6.53735;0.170667
20200919024235015_OBSJAROMER-R5_snap.fits;2.67702;26506.3;4.12943;0
20200919024350450_OBSJAROMER-R5_met.fits;2.82603;26509.3;6.06633;0.170667
20200919024408370_OBSJAROMER-R5_met.fits;2.72044;26506.3;6.70069;0.512
20200919024335090_OBSJAROMER-R5_snap.fits;2.64595;26496.1;3.93725;0
20200919024445917_OBSJAROMER-R5_met.fits;3.02168;26507.8;6.66666;0.512
20200919024500253_OBSJAROMER-R5_met.fits;2.76573;26506.3;6.18729;0.170667
20200919024512199_OBSJAROMER-R5_met.fits;3.00011;26504.9;6.01207;0.170667
20200919024522610_OBSJAROMER-R5_met.fits;2.73241;26506.3;5.88896;0.682667
20200919024529778_OBSJAROMER-R5_met.fits;2.44381;26506.3;5.65515;0.170667
20200919024435165_OBSJAROMER-R5_snap.fits;3.2968;26506.3;2.57322;0
20200919024601351_OBSJAROMER-R5_met.fits;2.76268;26506.3;5.89195;0.170667
20200919024605789_OBSJAROMER-R5_met.fits;2.7717;26506.3;6.17001;0.853333
20200919024535239_OBSJAROMER-R5_snap.fits;3.60792;26506.3;4.24637;0
20200919024634461_OBSJAROMER-R5_met.fits;2.94593;26507.8;6.32367;0.170667
20200919024649991_OBSJAROMER-R5_met.fits;2.74818;26506.3;5.92486;0.682667
20200919024700573_OBSJAROMER-R5_met.fits;2.60719;26506.3;7.08337;0.170667
20200919024718663_OBSJAROMER-R5_met.fits;2.59531;26507.8;6.13247;0.170667
20200919024720711_OBSJAROMER-R5_met.fits;3.24891;26507.8;7.05114;0.170667
20200919024635314_OBSJAROMER-R5_snap.fits;2.95575;26462.4;3.10566;0
20200919024740850_OBSJAROMER-R5_met.fits;2.58642;26507.8;5.41449;0.170667
20200919024743069_OBSJAROMER-R5_met.fits;3.0721;26507.8;6.15721;0.170667
20200919024816861_OBSJAROMER-R5_met.fits;3.31136;26504.9;6.72855;0.170667
20200919024825735_OBSJAROMER-R5_met.fits;2.59911;26506.3;5.45766;1.024
20200919024735389_OBSJAROMER-R5_snap.fits;3.41515;26507.8;4.4707;0
20200919024846386_OBSJAROMER-R5_met.fits;2.73534;26506.3;5.84654;0.170667
20200919024900722_OBSJAROMER-R5_met.fits;2.44192;26507.8;5.59285;1.024
20200919024921031_OBSJAROMER-R5_met.fits;2.82937;26507.8;5.72861;0.170667
20200919024835463_OBSJAROMER-R5_snap.fits;3.74299;26506.3;3.91917;0
20200919024927858_OBSJAROMER-R5_met.fits;3.12364;26506.3;6.30346;4.43733
20200919024935026_OBSJAROMER-R5_met.fits;2.62443;26506.3;5.58356;0.170667
20200919025009842_OBSJAROMER-R5_met.fits;3.55627;26504.9;13.4306;0.341333
20200919025016157_OBSJAROMER-R5_met.fits;2.83874;26507.8;6.70466;0.853333
20200919025022301_OBSJAROMER-R5_met.fits;2.90712;26528.3;9.87899;0.170667
20200919024935538_OBSJAROMER-R5_snap.fits;3.52927;26504.9;4.91363;0
20200919025031858_OBSJAROMER-R5_met.fits;2.81041;26506.3;5.79706;1.36533
20200919025035442_OBSJAROMER-R5_met.fits;3.23998;26506.3;7.35692;0.170667
20200919025046023_OBSJAROMER-R5_met.fits;2.82167;26506.3;6.24766;1.36533
20200919025053362_OBSJAROMER-R5_met.fits;3.10166;26506.3;7.07525;0.170667
20200919025100701_OBSJAROMER-R5_met.fits;3.2159;26504.9;6.50659;0.170667
20200919025035613_OBSJAROMER-R5_snap.fits;2.91403;26506.3;4.20376;0
20200919025139954_OBSJAROMER-R5_met.fits;3.04283;26507.8;6.42118;0.170667
20200919025155655_OBSJAROMER-R5_met.fits;2.46743;26506.3;5.38692;0.170667
20200919025202994_OBSJAROMER-R5_met.fits;2.80952;26506.3;6.05512;0.170667
20200919025216477_OBSJAROMER-R5_met.fits;2.86826;26504.9;5.74653;0.512
20200919025135687_OBSJAROMER-R5_snap.fits;3.14744;26506.3;2.45592;0
20200919025246855_OBSJAROMER-R5_met.fits;3.34706;26503.4;7.26074;0.341333
20200919025252999_OBSJAROMER-R5_met.fits;2.52153;26506.3;5.25859;1.36533
20200919025306994_OBSJAROMER-R5_met.fits;2.46443;26503.4;5.62883;0.512
20200919025235762_OBSJAROMER-R5_snap.fits;2.76748;26506.3;3.59998;0
20200919025332935_OBSJAROMER-R5_met.fits;2.53392;26504.9;5.08065;0.170667
20200919025345735_OBSJAROMER-R5_met.fits;2.90942;26496.1;5.90587;0.512
20200919025352391_OBSJAROMER-R5_met.fits;2.51638;26506.3;5.66191;0.170667
20200919025359730_OBSJAROMER-R5_met.fits;2.6099;26506.3;5.74337;0.341333
20200919025407069_OBSJAROMER-R5_met.fits;3.00517;26506.3;6.44903;0.170667
20200919025410653_OBSJAROMER-R5_met.fits;3.33321;26506.3;11.4102;0.170667
20200919025421917_OBSJAROMER-R5_met.fits;3.2288;26506.3;6.69777;0.341333
20200919025335837_OBSJAROMER-R5_snap.fits;2.96211;26506.3;3.96124;0
20200919025445127_OBSJAROMER-R5_met.fits;2.40253;26506.3;5.26871;3.072
20200919025452978_OBSJAROMER-R5_met.fits;2.65608;26506.3;5.61962;0.170667
20200919025458781_OBSJAROMER-R5_met.fits;2.63178;26506.3;5.46939;2.048
20200919025515335_OBSJAROMER-R5_met.fits;2.83984;26509.3;6.62031;0.170667
20200919025525234_OBSJAROMER-R5_met.fits;2.76379;26506.3;5.81273;0.512
20200919025435911_OBSJAROMER-R5_snap.fits;3.73752;26515.1;3.91001;0
20200919025534109_OBSJAROMER-R5_met.fits;3.05299;26506.3;6.28136;0.170667
20200919025539741_OBSJAROMER-R5_met.fits;2.74636;26506.3;5.57877;0.170667
20200919025542983_OBSJAROMER-R5_met.fits;3.09192;26509.3;6.29169;0.341333
20200919025607559_OBSJAROMER-R5_met.fits;2.71041;26507.8;5.4716;0.170667
20200919025609778_OBSJAROMER-R5_met.fits;2.92718;26515.1;6.11764;1.36533
20200919025614557_OBSJAROMER-R5_met.fits;3.01273;26507.8;6.22713;1.87733
20200919025619677_OBSJAROMER-R5_met.fits;2.77131;26507.8;5.65026;0.170667
20200919025628210_OBSJAROMER-R5_met.fits;3.04235;26506.3;6.33055;0.170667
20200919025535986_OBSJAROMER-R5_snap.fits;2.83599;26525.4;4.04011;0
20200919025635719_OBSJAROMER-R5_met.fits;2.5488;26507.8;5.59219;0.170667
20200919025642887_OBSJAROMER-R5_met.fits;2.50625;26506.3;5.28825;1.536
20200919025658077_OBSJAROMER-R5_met.fits;2.68038;26507.8;5.48563;0.170667
20200919025706781_OBSJAROMER-R5_met.fits;2.77637;26507.8;5.69382;0.341333
20200919025712583_OBSJAROMER-R5_met.fits;3.14519;26507.8;6.29651;3.072
20200919025724701_OBSJAROMER-R5_met.fits;3.16272;26478.5;8.35487;0.341333
20200919025636061_OBSJAROMER-R5_snap.fits;3.13023;26507.8;2.90745;0
20200919025742279_OBSJAROMER-R5_met.fits;2.80494;26507.8;6.41075;0.341333
20200919025746717_OBSJAROMER-R5_met.fits;2.78007;26506.3;5.77439;0.170667
20200919025806343_OBSJAROMER-R5_met.fits;3.06526;26507.8;6.43396;4.43733
20200919025821362_OBSJAROMER-R5_met.fits;2.69832;26507.8;5.69377;0.170667
20200919025825287_OBSJAROMER-R5_met.fits;2.88211;26507.8;6.94468;0.341333
20200919025736135_OBSJAROMER-R5_snap.fits;3.12318;26507.8;4.83022;0
20200919025840818_OBSJAROMER-R5_met.fits;2.91982;26507.8;6.02938;0.170667
20200919025836210_OBSJAROMER-R5_snap.fits;3.79209;26506.3;3.68543;0
20200919025936285_OBSJAROMER-R5_snap.fits;3.12238;26506.3;4.91866;0
