# file name; noise; peak f.; mag.; duration
20200919165852509_OBSJAROMER-R5_met.fits;2.935;26540;6.08375;0.170667
20200919165903090_OBSJAROMER-R5_met.fits;3.07647;26540;6.23115;3.75467
20200919165915037_OBSJAROMER-R5_met.fits;2.84501;26535.6;5.88344;0.170667
20200919165919986_OBSJAROMER-R5_met.fits;2.63738;26540;5.73325;0.170667
20200919165929543_OBSJAROMER-R5_met.fits;2.55551;26534.2;5.12948;0.853333
20200919165933469_OBSJAROMER-R5_met.fits;2.82836;26540;5.7002;1.024
20200919165937906_OBSJAROMER-R5_met.fits;3.0876;26538.6;6.34176;0.170667
20200919170003847_OBSJAROMER-R5_met.fits;2.64263;26540;5.76822;1.70667
20200919170007943_OBSJAROMER-R5_met.fits;3.06762;26543;6.46309;0.341333
20200919170012210_OBSJAROMER-R5_met.fits;2.52746;26541.5;5.67396;0.170667
20200919170032861_OBSJAROMER-R5_met.fits;2.73512;26541.5;6.08383;1.19467
20200919170036103_OBSJAROMER-R5_met.fits;2.63021;26534.2;5.31177;0.170667
20200919170038322_OBSJAROMER-R5_met.fits;2.6981;26540;5.39641;0.170667
20200919170048733_OBSJAROMER-R5_met.fits;2.58819;26541.5;5.97275;1.19467
20200919170110237_OBSJAROMER-R5_met.fits;2.43181;26547.4;5.2538;0.170667
20200919170122525_OBSJAROMER-R5_met.fits;2.79777;26543;5.65606;0.170667
20200919170130375_OBSJAROMER-R5_met.fits;2.65257;26541.5;5.70556;0.341333
20200919170039005_OBSJAROMER-R5_snap.fits;3.00974;26532.7;3.21807;0
20200919170152221_OBSJAROMER-R5_met.fits;2.52212;26541.5;5.22024;0.170667
20200919170154439_OBSJAROMER-R5_met.fits;2.68253;26540;5.84397;0.170667
20200919170204167_OBSJAROMER-R5_met.fits;2.60066;26540;5.23433;1.36533
20200919170208434_OBSJAROMER-R5_met.fits;2.71746;26541.5;5.55872;0.170667
20200919170222599_OBSJAROMER-R5_met.fits;2.81358;26541.5;6.2011;0.170667
20200919170230279_OBSJAROMER-R5_met.fits;2.77536;26540;5.61348;0.170667
20200919170139079_OBSJAROMER-R5_snap.fits;2.95685;26540;4.70448;0
20200919170240007_OBSJAROMER-R5_met.fits;2.64641;26540;6.2032;2.21867
20200919170245298_OBSJAROMER-R5_met.fits;2.6461;26540;5.40995;0.170667
20200919170248199_OBSJAROMER-R5_met.fits;2.89636;26538.6;6.45304;3.92533
20200919170256050_OBSJAROMER-R5_met.fits;2.56572;26540;5.20418;1.19467
20200919170259122_OBSJAROMER-R5_met.fits;2.44777;26540;5.51653;0.512
20200919170306119_OBSJAROMER-R5_met.fits;3.65448;26541.5;7.43271;0.170667
20200919170311410_OBSJAROMER-R5_met.fits;2.49748;26540;5.06613;1.70667
20200919170324722_OBSJAROMER-R5_met.fits;2.86559;26540;5.80743;0.170667
20200919170328647_OBSJAROMER-R5_met.fits;2.33479;26541.5;4.84757;0.170667
20200919170239154_OBSJAROMER-R5_snap.fits;3.1277;26541.5;3.63002;0
20200919170338546_OBSJAROMER-R5_met.fits;2.83091;26547.4;5.88515;0.170667
20200919170345373_OBSJAROMER-R5_met.fits;2.65111;26541.5;6.03661;0.170667
20200919170354418_OBSJAROMER-R5_met.fits;3.09663;26541.5;6.21527;0.170667
20200919170402781_OBSJAROMER-R5_met.fits;2.74648;26541.5;5.90675;0.170667
20200919170406194_OBSJAROMER-R5_met.fits;2.81452;26543;5.96548;0.512
20200919170411143_OBSJAROMER-R5_met.fits;2.59035;26525.4;5.45451;0.170667
20200919170413191_OBSJAROMER-R5_met.fits;2.60946;26541.5;5.74072;0.170667
20200919170415922_OBSJAROMER-R5_met.fits;2.84475;26541.5;6.84697;0.170667
20200919170424114_OBSJAROMER-R5_met.fits;2.32507;26543;5.23465;0.170667
20200919170432647_OBSJAROMER-R5_met.fits;2.9257;26540;5.90146;0.170667
20200919170339229_OBSJAROMER-R5_snap.fits;3.31256;26474.1;3.68273;0
20200919170436061_OBSJAROMER-R5_met.fits;2.76379;26544.4;6.04918;0.170667
20200919170438279_OBSJAROMER-R5_met.fits;2.35917;26543;4.94012;0.170667
20200919170442375_OBSJAROMER-R5_met.fits;2.74813;26540;5.98464;1.87733
20200919170455687_OBSJAROMER-R5_met.fits;2.76581;26543;6.21424;0.853333
20200919170500807_OBSJAROMER-R5_met.fits;2.81262;26541.5;6.38776;0.170667
20200919170525042_OBSJAROMER-R5_met.fits;2.44289;26543;6.25702;0.170667
20200919170439303_OBSJAROMER-R5_snap.fits;3.06122;26541.5;3.18747;0
20200919170556615_OBSJAROMER-R5_met.fits;2.76086;26543;6.63564;0.170667
20200919170559687_OBSJAROMER-R5_met.fits;2.69173;26544.4;6.03843;0.170667
20200919170602759_OBSJAROMER-R5_met.fits;2.94476;26541.5;5.91595;0.170667
20200919170605319_OBSJAROMER-R5_met.fits;2.55077;26541.5;5.55719;0.341333
20200919170610951_OBSJAROMER-R5_met.fits;2.49974;26541.5;5.54367;0.170667
20200919170620509_OBSJAROMER-R5_met.fits;2.2998;26541.5;4.89907;0.170667
20200919170623922_OBSJAROMER-R5_met.fits;2.65388;26541.5;6.13705;0.170667
20200919170630407_OBSJAROMER-R5_met.fits;2.17844;26540;5.54237;0.170667
20200919170539378_OBSJAROMER-R5_snap.fits;3.20121;26540;4.49773;0
20200919170645085_OBSJAROMER-R5_met.fits;2.58873;26541.5;5.84746;0.170667
20200919170647986_OBSJAROMER-R5_met.fits;2.9939;26540;6.07552;0.170667
20200919170651229_OBSJAROMER-R5_met.fits;2.57073;26540;5.55684;0.170667
20200919170657543_OBSJAROMER-R5_met.fits;2.6016;26537.1;5.32597;0.170667
20200919170703858_OBSJAROMER-R5_met.fits;2.98047;26541.5;6.28513;0.170667
20200919170712391_OBSJAROMER-R5_met.fits;2.90155;26540;5.83845;1.536
20200919170726386_OBSJAROMER-R5_met.fits;2.2536;26544.4;4.70467;0.853333
20200919170639453_OBSJAROMER-R5_snap.fits;3.26087;26538.6;4.78109;0
20200919170738674_OBSJAROMER-R5_met.fits;2.49947;26541.5;5.26323;0.170667
20200919170754887_OBSJAROMER-R5_met.fits;2.87076;26541.5;6.8234;0.170667
20200919170800349_OBSJAROMER-R5_met.fits;2.39884;26541.5;5.0508;2.56
20200919170811101_OBSJAROMER-R5_met.fits;2.85026;26540;5.94347;0.170667
20200919170815879_OBSJAROMER-R5_met.fits;2.72568;26543;5.64041;0.170667
20200919170824071_OBSJAROMER-R5_met.fits;2.65471;26541.5;5.31624;1.024
20200919170832263_OBSJAROMER-R5_met.fits;2.39476;26540;5.45223;0.170667
20200919170739527_OBSJAROMER-R5_snap.fits;3.00791;26540;3.68078;0
20200919170836018_OBSJAROMER-R5_met.fits;2.83936;26526.9;5.70519;1.024
20200919170848477_OBSJAROMER-R5_met.fits;2.55126;26538.6;5.34344;0.170667
20200919170857863_OBSJAROMER-R5_met.fits;3.21292;26529.8;6.42593;0.170667
20200919170901789_OBSJAROMER-R5_met.fits;2.6934;26537.1;6.41606;0.682667
20200919170905885_OBSJAROMER-R5_met.fits;2.72082;26538.6;5.95272;0.170667
20200919170918343_OBSJAROMER-R5_met.fits;2.73284;26545.9;6.01294;0.341333
20200919170924658_OBSJAROMER-R5_met.fits;2.862;26538.6;5.78584;0.170667
20200919170933533_OBSJAROMER-R5_met.fits;2.7578;26538.6;5.68688;0.682667
20200919170839602_OBSJAROMER-R5_snap.fits;2.53416;26543;4.53225;0
20200919170944626_OBSJAROMER-R5_met.fits;2.84702;26537.1;5.69952;0.170667
20200919170949405_OBSJAROMER-R5_met.fits;2.58287;26537.1;5.47968;0.170667
20200919171010226_OBSJAROMER-R5_met.fits;2.73407;26537.1;5.93708;0.170667
20200919171013469_OBSJAROMER-R5_met.fits;2.49097;26537.1;5.03295;0.170667
20200919171018077_OBSJAROMER-R5_met.fits;2.85957;26538.6;6.9207;1.70667
20200919171026951_OBSJAROMER-R5_met.fits;2.94135;26537.1;6.70647;0.170667
20200919170939677_OBSJAROMER-R5_snap.fits;3.08604;26535.6;4.02347;0
20200919171041970_OBSJAROMER-R5_met.fits;2.70627;26537.1;5.68075;1.024
20200919171048285_OBSJAROMER-R5_met.fits;2.63683;26523.9;5.79046;0.170667
20200919171057330_OBSJAROMER-R5_met.fits;2.53637;26537.1;5.23185;0.170667
20200919171101085_OBSJAROMER-R5_met.fits;2.55666;26535.6;6.14161;0.341333
20200919171107058_OBSJAROMER-R5_met.fits;2.40686;26540;5.01789;0.170667
20200919171128903_OBSJAROMER-R5_met.fits;2.81511;26535.6;5.69005;1.70667
20200919171039751_OBSJAROMER-R5_snap.fits;2.88465;26534.2;3.81724;0
20200919171206109_OBSJAROMER-R5_met.fits;2.22482;26534.2;4.83287;0.170667
20200919171213447_OBSJAROMER-R5_met.fits;3.01671;26534.2;6.03346;0.682667
20200919171217373_OBSJAROMER-R5_met.fits;2.66738;26535.6;5.6405;2.38933
20200919171224199_OBSJAROMER-R5_met.fits;2.77642;26534.2;6.36662;0.170667
20200919171235805_OBSJAROMER-R5_met.fits;2.4423;26534.2;5.50138;0.170667
20200919171139826_OBSJAROMER-R5_snap.fits;3.63213;26534.2;3.6575;0
20200919171242631_OBSJAROMER-R5_met.fits;3.09104;26534.2;6.97383;0.170667
20200919171249629_OBSJAROMER-R5_met.fits;2.23866;26535.6;5.23138;0.170667
20200919171252530_OBSJAROMER-R5_met.fits;2.79309;26525.4;6.52245;0.341333
20200919171304818_OBSJAROMER-R5_met.fits;2.58696;26535.6;5.23838;0.170667
20200919171318471_OBSJAROMER-R5_met.fits;2.67705;26534.2;6.00006;1.024
20200919171322397_OBSJAROMER-R5_met.fits;2.44264;26535.6;5.31683;0.170667
20200919171239901_OBSJAROMER-R5_snap.fits;2.83318;26534.2;3.00498;0
20200919171348679_OBSJAROMER-R5_met.fits;2.52274;26534.2;5.25722;3.41333
20200919171409501_OBSJAROMER-R5_met.fits;2.37463;26534.2;5.77559;0.170667
20200919171414791_OBSJAROMER-R5_met.fits;2.51946;26537.1;5.4831;0.170667
20200919171422471_OBSJAROMER-R5_met.fits;2.59253;26532.7;5.71438;1.87733
20200919171435271_OBSJAROMER-R5_met.fits;3.06253;26535.6;6.21639;0.170667
20200919171339975_OBSJAROMER-R5_snap.fits;3.36135;26535.6;4.28809;0
20200919171442610_OBSJAROMER-R5_met.fits;2.98661;26535.6;6.46646;0.170667
20200919171440050_OBSJAROMER-R5_snap.fits;2.90056;26537.1;6.11795;0
20200919171538418_OBSJAROMER-R5_met.fits;2.90056;26537.1;6.11795;0.170667
20200919171605554_OBSJAROMER-R5_met.fits;3.47987;26538.6;7.02681;0.170667
20200919171540125_OBSJAROMER-R5_snap.fits;3.69499;26538.6;4.91655;0
20200919171640199_OBSJAROMER-R5_snap.fits;5.06669;26538.6;5.27126;0
20200919171741981_OBSJAROMER-R5_met.fits;3.50756;26540;8.40647;0.170667
20200919171740274_OBSJAROMER-R5_snap.fits;3.56991;26540;3.95914;0
20200919171919602_OBSJAROMER-R5_met.fits;2.83364;26541.5;5.72108;0.170667
20200919171840349_OBSJAROMER-R5_snap.fits;4.36171;26540;5.45023;0
20200919172019335_OBSJAROMER-R5_met.fits;2.69752;26521;5.49908;0.170667
20200919171940423_OBSJAROMER-R5_snap.fits;3.27369;26540;3.84841;0
20200919172114119_OBSJAROMER-R5_met.fits;2.7356;26540;5.86368;0.170667
20200919172040498_OBSJAROMER-R5_snap.fits;4.55276;26538.6;5.60576;0
20200919172140573_OBSJAROMER-R5_snap.fits;5.4728;26538.6;6.29611;0
20200919172240647_OBSJAROMER-R5_snap.fits;7.27081;26537.1;6.11434;0
20200919172348573_OBSJAROMER-R5_met.fits;3.60783;26535.6;7.78667;0.170667
20200919172400519_OBSJAROMER-R5_met.fits;2.76342;26535.6;5.67629;0.170667
20200919172340722_OBSJAROMER-R5_snap.fits;8.29088;26534.2;6.95462;0
20200919172440797_OBSJAROMER-R5_snap.fits;8.23005;26532.7;9.39263;0
20200919172540871_OBSJAROMER-R5_snap.fits;5.98842;26534.2;7.98244;0
20200919172702621_OBSJAROMER-R5_met.fits;3.34006;26534.2;6.85247;0.170667
20200919172705693_OBSJAROMER-R5_met.fits;3.04191;26534.2;7.10619;0.170667
20200919172708935_OBSJAROMER-R5_met.fits;3.12745;26534.2;6.50423;0.170667
20200919172640946_OBSJAROMER-R5_snap.fits;5.08195;26540;5.56377;0
20200919172741021_OBSJAROMER-R5_snap.fits;5.22848;26534.2;4.5889;0
20200919172841095_OBSJAROMER-R5_snap.fits;4.19242;26535.6;4.21751;0
20200919173012573_OBSJAROMER-R5_met.fits;3.07409;26535.6;6.64894;0.170667
20200919173018034_OBSJAROMER-R5_met.fits;3.23045;26537.1;7.12056;1.19467
20200919173021277_OBSJAROMER-R5_met.fits;3.56658;26535.6;7.26154;1.19467
20200919172941170_OBSJAROMER-R5_snap.fits;4.31103;26537.1;4.88227;0
20200919173041245_OBSJAROMER-R5_snap.fits;3.80433;26537.1;4.29502;0
20200919173141319_OBSJAROMER-R5_snap.fits;3.74329;26538.6;4.40412;0
20200919173241394_OBSJAROMER-R5_snap.fits;3.735;26538.6;5.14351;0
20200919173346247_OBSJAROMER-R5_met.fits;2.96833;26540;6.48175;1.87733
20200919173351709_OBSJAROMER-R5_met.fits;3.01923;26540;6.27368;0.512
20200919173341469_OBSJAROMER-R5_snap.fits;3.47085;26540;5.22068;0
20200919173441543_OBSJAROMER-R5_snap.fits;3.17943;26540;4.22104;0
20200919173617970_OBSJAROMER-R5_met.fits;3.52178;26543;8.25108;0.170667
20200919173623431_OBSJAROMER-R5_met.fits;3.73591;26541.5;7.66973;0.170667
20200919173541618_OBSJAROMER-R5_snap.fits;3.6999;26541.5;3.65086;0
20200919173641693_OBSJAROMER-R5_snap.fits;4.15852;26541.5;5.89822;0
20200919173741767_OBSJAROMER-R5_snap.fits;3.9679;26541.5;5.66841;0
20200919173859079_OBSJAROMER-R5_met.fits;3.15398;26543;7.14109;0.170667
20200919173841842_OBSJAROMER-R5_snap.fits;3.99314;26541.5;5.95676;0
20200919174029362_OBSJAROMER-R5_met.fits;3.80368;26543;7.99299;0.170667
20200919173941917_OBSJAROMER-R5_snap.fits;3.82888;26541.5;4.31083;0
20200919174041991_OBSJAROMER-R5_snap.fits;4.40388;26541.5;3.97617;0
20200919174227463_OBSJAROMER-R5_met.fits;3.35394;26543;7.05579;1.536
20200919174142066_OBSJAROMER-R5_snap.fits;4.69133;26543;5.52527;0
20200919174301597_OBSJAROMER-R5_met.fits;3.59183;26543;8.22028;0.170667
20200919174307570_OBSJAROMER-R5_met.fits;2.91758;26543;6.19258;1.87733
20200919174316786_OBSJAROMER-R5_met.fits;3.64331;26543;7.46403;1.024
20200919174323101_OBSJAROMER-R5_met.fits;3.63446;26543;8.60755;5.12
20200919174242141_OBSJAROMER-R5_snap.fits;4.03987;26543;4.74248;0
20200919174342215_OBSJAROMER-R5_snap.fits;3.82345;26543;4.51629;0
20200919174442290_OBSJAROMER-R5_snap.fits;3.21758;26543;4.08761;0
20200919174607794_OBSJAROMER-R5_met.fits;3.36003;26544.4;6.99401;0.341333
20200919174613255_OBSJAROMER-R5_met.fits;2.47317;26544.4;5.82938;0.170667
20200919174542365_OBSJAROMER-R5_snap.fits;3.36337;26544.4;5.10056;0
20200919174719133_OBSJAROMER-R5_met.fits;3.38484;26541.5;7.21182;0.170667
20200919174726813_OBSJAROMER-R5_met.fits;3.57375;26544.4;8.28628;0.170667
20200919174642439_OBSJAROMER-R5_snap.fits;4.33016;26544.4;4.55296;0
20200919174757874_OBSJAROMER-R5_met.fits;2.90619;26547.4;5.85199;0.170667
20200919174837981_OBSJAROMER-R5_met.fits;2.92018;26543;6.76197;0.170667
20200919174742514_OBSJAROMER-R5_snap.fits;3.25095;26523.9;4.3737;0
20200919174851293_OBSJAROMER-R5_met.fits;3.33812;26544.4;6.75849;0.170667
20200919174930205_OBSJAROMER-R5_met.fits;3.53181;26543;7.43261;0.170667
20200919174934471_OBSJAROMER-R5_met.fits;2.94015;26545.9;6.23272;1.536
20200919174937885_OBSJAROMER-R5_met.fits;3.25046;26547.4;7.51859;1.19467
20200919174842589_OBSJAROMER-R5_snap.fits;3.14325;26545.9;3.86483;0
20200919174948125_OBSJAROMER-R5_met.fits;3.12266;26545.9;6.66547;0.170667
20200919175008775_OBSJAROMER-R5_met.fits;3.71342;26544.4;7.4548;0.170667
20200919175021063_OBSJAROMER-R5_met.fits;2.92413;26545.9;6.2489;0.170667
20200919174942663_OBSJAROMER-R5_snap.fits;3.90811;26545.9;4.08177;0
20200919175041885_OBSJAROMER-R5_met.fits;3.70863;26545.9;7.98444;0.170667
20200919175048541_OBSJAROMER-R5_met.fits;3.37235;26545.9;7.74297;0.170667
20200919175124381_OBSJAROMER-R5_met.fits;2.56501;26545.9;5.19805;0.170667
20200919175127965_OBSJAROMER-R5_met.fits;3.26612;26547.4;7.22316;0.170667
20200919175134621_OBSJAROMER-R5_met.fits;2.34453;26545.9;5.49932;0.170667
20200919175042738_OBSJAROMER-R5_snap.fits;3.39899;26545.9;5.88574;0
20200919175140082_OBSJAROMER-R5_met.fits;3.06748;26545.9;6.20825;0.341333
20200919175142471_OBSJAROMER-R5_met.fits;2.96596;26545.9;6.02469;0.853333
20200919175147079_OBSJAROMER-R5_met.fits;3.26736;26545.9;6.5756;0.170667
20200919175149127_OBSJAROMER-R5_met.fits;2.92166;26545.9;6.08059;0.170667
20200919175213021_OBSJAROMER-R5_met.fits;3.44619;26545.9;8.07595;0.170667
20200919175219677_OBSJAROMER-R5_met.fits;2.97854;26537.1;6.94942;0.170667
20200919175228039_OBSJAROMER-R5_met.fits;3.19621;26544.4;6.61572;0.170667
20200919175232135_OBSJAROMER-R5_met.fits;3.1482;26545.9;6.31977;0.170667
20200919175237085_OBSJAROMER-R5_met.fits;3.29517;26547.4;7.06125;0.170667
20200919175142813_OBSJAROMER-R5_snap.fits;2.76866;26545.9;4.54803;0
20200919175312413_OBSJAROMER-R5_met.fits;3.35528;26545.9;6.99997;0.170667
20200919175322823_OBSJAROMER-R5_met.fits;2.54701;26545.9;5.52958;0.170667
20200919175242887_OBSJAROMER-R5_snap.fits;2.72026;26545.9;4.17614;0
20200919175342962_OBSJAROMER-R5_snap.fits;3.1331;26545.9;4.4526;0
20200919175444743_OBSJAROMER-R5_met.fits;3.16668;26535.6;7.55417;0.170667
20200919175443037_OBSJAROMER-R5_snap.fits;3.50245;26545.9;4.92227;0
20200919175610077_OBSJAROMER-R5_met.fits;3.33335;26545.9;6.74185;2.38933
20200919175615879_OBSJAROMER-R5_met.fits;2.95803;26545.9;6.42305;2.21867
20200919175622365_OBSJAROMER-R5_met.fits;3.25226;26547.4;7.03689;0.170667
20200919175543111_OBSJAROMER-R5_snap.fits;3.14313;26544.4;4.88102;0
20200919175647111_OBSJAROMER-R5_met.fits;3.66309;26544.4;7.35605;0.170667
20200919175658546_OBSJAROMER-R5_met.fits;2.81404;26544.4;5.8938;0.170667
20200919175702301_OBSJAROMER-R5_met.fits;3.06558;26545.9;6.37505;0.170667
20200919175707933_OBSJAROMER-R5_met.fits;2.7798;26543;6.90825;0.170667
20200919175709981_OBSJAROMER-R5_met.fits;2.55907;26544.4;6.31655;2.73067
20200919175643186_OBSJAROMER-R5_snap.fits;3.40317;26478.5;3.07745;0
20200919175745479_OBSJAROMER-R5_met.fits;2.53585;26544.4;5.13086;1.87733
20200919175808349_OBSJAROMER-R5_met.fits;2.72774;26544.4;5.46446;0.682667
20200919175832583_OBSJAROMER-R5_met.fits;3.36395;26544.4;6.84258;0.170667
20200919175835655_OBSJAROMER-R5_met.fits;2.5657;26544.4;5.6535;1.024
20200919175839581_OBSJAROMER-R5_met.fits;2.862;26544.4;5.78274;0.170667
20200919175743261_OBSJAROMER-R5_snap.fits;3.85464;26544.4;5.27075;0
20200919175845213_OBSJAROMER-R5_met.fits;2.96623;26545.9;6.50607;0.170667
20200919175843335_OBSJAROMER-R5_snap.fits;2.76842;26544.4;3.74751;0
20200919175943410_OBSJAROMER-R5_snap.fits;3.64901;26484.4;3.55683;0
