# file name; noise; peak f.; mag.; duration
20200919195851442_OBSJAROMER-R5_met.fits;2.97593;26521;7.17234;0.170667
20200919195904754_OBSJAROMER-R5_met.fits;2.75148;26522.5;6.13965;0.170667
20200919195908850_OBSJAROMER-R5_met.fits;3.20213;26522.5;6.41213;0.170667
20200919195913117_OBSJAROMER-R5_met.fits;2.73994;26521;6.60552;0.170667
20200919195918919_OBSJAROMER-R5_met.fits;2.78712;26522.5;5.60749;0.170667
20200919195929842_OBSJAROMER-R5_met.fits;3.06548;26525.4;6.25786;0.170667
20200919195933597_OBSJAROMER-R5_met.fits;3.16491;26515.1;6.64125;0.170667
20200919195936498_OBSJAROMER-R5_met.fits;2.96099;26521;6.02399;0.170667
20200919195939741_OBSJAROMER-R5_met.fits;2.71633;26521;5.82987;0.170667
20200919200000903_OBSJAROMER-R5_met.fits;2.93321;26510.7;6.13238;0.170667
20200919200015922_OBSJAROMER-R5_met.fits;2.78997;26521;5.93778;0.170667
20200919200038791_OBSJAROMER-R5_met.fits;2.63447;26521;5.51924;0.170667
20200919200118045_OBSJAROMER-R5_met.fits;2.67424;26519.5;6.43338;3.41333
20200919200138013_OBSJAROMER-R5_met.fits;2.8472;26521;6.31849;0.170667
20200919200052445_OBSJAROMER-R5_snap.fits;3.38425;26523.9;5.5402;0
20200919200148935_OBSJAROMER-R5_met.fits;2.6108;26534.2;5.96463;0.682667
20200919200153885_OBSJAROMER-R5_met.fits;2.6138;26519.5;5.28477;0.170667
20200919200156274_OBSJAROMER-R5_met.fits;3.17682;26515.1;7.04018;0.170667
20200919200204637_OBSJAROMER-R5_met.fits;2.64376;26521;5.63069;0.170667
20200919200211122_OBSJAROMER-R5_met.fits;3.00226;26519.5;6.29594;0.341333
20200919200217949_OBSJAROMER-R5_met.fits;2.51797;26529.8;5.92628;0.682667
20200919200229725_OBSJAROMER-R5_met.fits;2.26601;26521;4.58953;0.170667
20200919200239623_OBSJAROMER-R5_met.fits;2.50328;26513.7;5.02804;0.170667
20200919200152519_OBSJAROMER-R5_snap.fits;3.48583;26521;4.2056;0
20200919200256007_OBSJAROMER-R5_met.fits;2.86686;26531.2;7.14978;1.024
20200919200307271_OBSJAROMER-R5_met.fits;3.01755;26521;6.10311;0.682667
20200919200316487_OBSJAROMER-R5_met.fits;2.83468;26522.5;6.31241;0.170667
20200919200328605_OBSJAROMER-R5_met.fits;2.56807;26516.6;6.17764;0.170667
20200919200336285_OBSJAROMER-R5_met.fits;2.58786;26522.5;5.46264;1.19467
20200919200341405_OBSJAROMER-R5_met.fits;2.73986;26522.5;5.8315;0.170667
20200919200344989_OBSJAROMER-R5_met.fits;2.97248;26515.1;6.60978;0.170667
20200919200252594_OBSJAROMER-R5_snap.fits;2.97014;26522.5;5.67339;0
20200919200352327_OBSJAROMER-R5_met.fits;3.13088;26522.5;6.36596;0.170667
20200919200402226_OBSJAROMER-R5_met.fits;2.99033;26522.5;6.41701;0.170667
20200919200414002_OBSJAROMER-R5_met.fits;2.89897;26523.9;6.61506;0.170667
20200919200429533_OBSJAROMER-R5_met.fits;3.07417;26521;6.53277;0.170667
20200919200352669_OBSJAROMER-R5_snap.fits;3.57702;26522.5;3.91207;0
20200919200514589_OBSJAROMER-R5_met.fits;2.29334;26523.9;5.01612;0.170667
20200919200516637_OBSJAROMER-R5_met.fits;2.74703;26522.5;6.06498;1.536
20200919200524658_OBSJAROMER-R5_met.fits;2.80335;26523.9;6.08559;0.512
20200919200527901_OBSJAROMER-R5_met.fits;2.96884;26522.5;6.12414;0.170667
20200919200531485_OBSJAROMER-R5_met.fits;2.72444;26523.9;5.59392;1.536
20200919200548039_OBSJAROMER-R5_met.fits;3.0754;26521;6.64282;0.170667
20200919200452743_OBSJAROMER-R5_snap.fits;3.29234;26523.9;4.81764;0
20200919200555890_OBSJAROMER-R5_met.fits;2.75671;26521;7.02181;0.682667
20200919200558621_OBSJAROMER-R5_met.fits;2.52764;26522.5;5.40121;0.170667
20200919200648967_OBSJAROMER-R5_met.fits;2.75412;26523.9;6.00675;0.170667
20200919200552818_OBSJAROMER-R5_snap.fits;3.7399;26482.9;4.96103;0
20200919200656135_OBSJAROMER-R5_met.fits;3.1674;26523.9;6.43044;0.170667
20200919200702279_OBSJAROMER-R5_met.fits;2.99906;26523.9;6.15973;2.21867
20200919200714909_OBSJAROMER-R5_met.fits;2.78185;26523.9;5.73867;0.170667
20200919200717127_OBSJAROMER-R5_met.fits;3.61349;26488.8;8.17325;0.341333
20200919200732487_OBSJAROMER-R5_met.fits;2.74389;26522.5;5.52124;0.170667
20200919200652893_OBSJAROMER-R5_snap.fits;3.18603;26521;3.23385;0
20200919200757234_OBSJAROMER-R5_met.fits;3.50368;26523.9;7.14112;0.682667
20200919200812082_OBSJAROMER-R5_met.fits;2.74413;26523.9;5.74731;0.170667
20200919200752967_OBSJAROMER-R5_snap.fits;3.44022;26523.9;3.13539;0
20200919200907549_OBSJAROMER-R5_met.fits;2.69183;26523.9;5.3837;0.853333
20200919200917789_OBSJAROMER-R5_met.fits;2.69623;26523.9;5.70111;0.170667
20200919200920519_OBSJAROMER-R5_met.fits;2.88501;26525.4;6.46151;0.170667
20200919200937415_OBSJAROMER-R5_met.fits;2.79774;26523.9;5.76412;0.170667
20200919200942706_OBSJAROMER-R5_met.fits;2.83037;26523.9;5.99615;0.170667
20200919200853042_OBSJAROMER-R5_snap.fits;3.5128;26523.9;4.71756;0
20200919200950215_OBSJAROMER-R5_met.fits;3.34328;26522.5;7.31215;0.341333
20200919201008989_OBSJAROMER-R5_met.fits;2.83023;26523.9;6.46673;0.170667
20200919201015986_OBSJAROMER-R5_met.fits;2.70516;26523.9;5.45513;0.170667
20200919201031346_OBSJAROMER-R5_met.fits;3.47999;26523.9;6.99846;0.170667
20200919201034589_OBSJAROMER-R5_met.fits;2.79877;26522.5;5.95584;0.170667
20200919200953117_OBSJAROMER-R5_snap.fits;3.17716;26522.5;5.02618;0
20200919201102749_OBSJAROMER-R5_met.fits;2.88813;26528.3;6.15995;0.170667
20200919201109917_OBSJAROMER-R5_met.fits;2.83672;26522.5;6.51903;0.170667
20200919201111965_OBSJAROMER-R5_met.fits;3.04007;26518.1;6.36231;0.170667
20200919201125277_OBSJAROMER-R5_met.fits;3.02036;26522.5;6.35008;0.512
20200919201127837_OBSJAROMER-R5_met.fits;2.85754;26522.5;5.81121;0.170667
20200919201053191_OBSJAROMER-R5_snap.fits;3.41139;26522.5;4.42366;0
20200919201152754_OBSJAROMER-R5_met.fits;2.48524;26522.5;5.33209;0.341333
20200919201154973_OBSJAROMER-R5_met.fits;2.7004;26522.5;6.00797;0.170667
20200919201202823_OBSJAROMER-R5_met.fits;2.75653;26522.5;5.62977;4.94933
20200919201213234_OBSJAROMER-R5_met.fits;2.69518;26519.5;5.78906;0.170667
20200919201216989_OBSJAROMER-R5_met.fits;2.58425;26525.4;6.03128;0.170667
20200919201230983_OBSJAROMER-R5_met.fits;3.08564;26522.5;6.5433;0.341333
20200919201239858_OBSJAROMER-R5_met.fits;3.52876;26523.9;7.42031;0.170667
20200919201244466_OBSJAROMER-R5_met.fits;2.90738;26531.2;5.82579;0.170667
20200919201153266_OBSJAROMER-R5_snap.fits;2.80118;26525.4;5.36807;0
20200919201300850_OBSJAROMER-R5_met.fits;2.78172;26525.4;6.20638;1.19467
20200919201314674_OBSJAROMER-R5_met.fits;2.64064;26523.9;5.65411;0.170667
20200919201326962_OBSJAROMER-R5_met.fits;2.61696;26523.9;5.46479;0.170667
20200919201336690_OBSJAROMER-R5_met.fits;3.40638;26525.4;6.87161;0.170667
20200919201338909_OBSJAROMER-R5_met.fits;3.13887;26526.9;6.55961;0.170667
20200919201253341_OBSJAROMER-R5_snap.fits;3.36898;26525.4;4.27655;0
20200919201353586_OBSJAROMER-R5_met.fits;2.97097;26526.9;6.01373;0.170667
20200919201405533_OBSJAROMER-R5_met.fits;3.07566;26525.4;6.19355;0.170667
20200919201413895_OBSJAROMER-R5_met.fits;3.12706;26526.9;6.31216;0.170667
20200919201416285_OBSJAROMER-R5_met.fits;2.66195;26525.4;6.0164;0.170667
20200919201444957_OBSJAROMER-R5_met.fits;2.57999;26523.9;6.07206;0.170667
20200919201448370_OBSJAROMER-R5_met.fits;3.08479;26532.7;6.33992;1.19467
20200919201353415_OBSJAROMER-R5_snap.fits;3.02702;26526.9;3.85916;0
20200919201504242_OBSJAROMER-R5_met.fits;2.71201;26528.3;5.71975;0.170667
20200919201519773_OBSJAROMER-R5_met.fits;2.88197;26528.3;6.07404;1.87733
20200919201538034_OBSJAROMER-R5_met.fits;2.88311;26531.2;6.25261;1.87733
20200919201453490_OBSJAROMER-R5_snap.fits;2.58382;26531.2;5.68442;0
20200919201550151_OBSJAROMER-R5_met.fits;2.40929;26523.9;4.8217;1.36533
20200919201555101_OBSJAROMER-R5_met.fits;3.39669;26529.8;7.00336;0.170667
20200919201601586_OBSJAROMER-R5_met.fits;3.02771;26531.2;6.83921;1.19467
20200919201610119_OBSJAROMER-R5_met.fits;3.40612;26529.8;7.10655;0.170667
20200919201615239_OBSJAROMER-R5_met.fits;2.95675;26531.2;6.31658;0.170667
20200919201618141_OBSJAROMER-R5_met.fits;2.97844;26529.8;6.09281;0.170667
20200919201621383_OBSJAROMER-R5_met.fits;2.91386;26531.2;6.68381;0.170667
20200919201624114_OBSJAROMER-R5_met.fits;2.6066;26531.2;6.04704;0.170667
20200919201636573_OBSJAROMER-R5_met.fits;2.53318;26538.6;5.87353;0.341333
20200919201639303_OBSJAROMER-R5_met.fits;2.89585;26531.2;5.80851;0.170667
20200919201643229_OBSJAROMER-R5_met.fits;2.89478;26531.2;5.89809;0.170667
20200919201553565_OBSJAROMER-R5_snap.fits;2.92042;26540;4.73177;0
20200919201650226_OBSJAROMER-R5_met.fits;2.72148;26532.7;5.54674;1.024
20200919201655858_OBSJAROMER-R5_met.fits;2.69074;26537.1;5.56088;0.512
20200919201722482_OBSJAROMER-R5_met.fits;2.85444;26534.2;6.76216;0.170667
20200919201735282_OBSJAROMER-R5_met.fits;2.80689;26531.2;6.23285;0.170667
20200919201747229_OBSJAROMER-R5_met.fits;2.42181;26532.7;6.71097;0.682667
20200919201653639_OBSJAROMER-R5_snap.fits;3.23344;26531.2;4.36328;0
20200919201753031_OBSJAROMER-R5_met.fits;2.96488;26531.2;6.17453;0.512
20200919201757469_OBSJAROMER-R5_met.fits;2.50382;26532.7;5.22683;0.170667
20200919201800711_OBSJAROMER-R5_met.fits;2.59251;26531.2;5.71622;0.170667
20200919201803613_OBSJAROMER-R5_met.fits;2.66315;26532.7;6.03307;0.170667
20200919201807367_OBSJAROMER-R5_met.fits;2.60771;26531.2;5.28313;0.170667
20200919201812317_OBSJAROMER-R5_met.fits;2.84332;26531.2;5.80415;1.36533
20200919201820679_OBSJAROMER-R5_met.fits;2.72241;26531.2;5.83336;0.170667
20200919201831431_OBSJAROMER-R5_met.fits;2.70732;26538.6;5.72408;1.87733
20200919201836210_OBSJAROMER-R5_met.fits;2.39545;26532.7;4.98395;0.170667
20200919201839794_OBSJAROMER-R5_met.fits;2.53901;26532.7;5.5463;0.170667
20200919201842866_OBSJAROMER-R5_met.fits;2.52456;26531.2;5.23427;0.170667
20200919201753714_OBSJAROMER-R5_snap.fits;3.381;26531.2;2.98333;0
20200919201922802_OBSJAROMER-R5_met.fits;2.65532;26531.2;5.6726;0.170667
20200919201932189_OBSJAROMER-R5_met.fits;3.03573;26531.2;6.09164;1.70667
20200919201936114_OBSJAROMER-R5_met.fits;2.92339;26529.8;6.02291;0.170667
20200919201947207_OBSJAROMER-R5_met.fits;2.54313;26532.7;5.74384;0.341333
20200919201853789_OBSJAROMER-R5_snap.fits;2.72114;26522.5;4.15528;0
20200919201954717_OBSJAROMER-R5_met.fits;2.55421;26531.2;5.58292;0.170667
20200919201958642_OBSJAROMER-R5_met.fits;2.74366;26532.7;5.96373;0.170667
20200919202001202_OBSJAROMER-R5_met.fits;2.73823;26531.2;5.57971;0.170667
20200919202007858_OBSJAROMER-R5_met.fits;2.8577;26538.6;5.72728;0.170667
20200919202010930_OBSJAROMER-R5_met.fits;2.68182;26531.2;5.51854;0.170667
20200919202015367_OBSJAROMER-R5_met.fits;3.08229;26532.7;6.36693;0.170667
20200919202023389_OBSJAROMER-R5_met.fits;2.75504;26531.2;5.56327;2.048
20200919202032434_OBSJAROMER-R5_met.fits;2.4167;26534.2;5.47305;0.853333
20200919202038749_OBSJAROMER-R5_met.fits;3.04502;26526.9;6.11843;0.170667
20200919202041309_OBSJAROMER-R5_met.fits;2.97068;26532.7;5.96398;0.170667
20200919202044551_OBSJAROMER-R5_met.fits;2.89109;26525.4;6.17934;0.170667
20200919202048477_OBSJAROMER-R5_met.fits;2.49471;26535.6;5.67716;1.36533
20200919201953863_OBSJAROMER-R5_snap.fits;2.9767;26532.7;4.56824;0
20200919202057010_OBSJAROMER-R5_met.fits;3.07066;26532.7;6.74386;0.512
20200919202059741_OBSJAROMER-R5_met.fits;2.50758;26529.8;5.14792;0.170667
20200919202104690_OBSJAROMER-R5_met.fits;2.47532;26535.6;5.35167;0.170667
20200919202111175_OBSJAROMER-R5_met.fits;2.80832;26532.7;6.00176;0.341333
20200919202117661_OBSJAROMER-R5_met.fits;2.21824;26519.5;4.80945;0.170667
20200919202128925_OBSJAROMER-R5_met.fits;2.99879;26532.7;6.00755;0.170667
20200919202145650_OBSJAROMER-R5_met.fits;2.68344;26532.7;5.47879;0.170667
20200919202148210_OBSJAROMER-R5_met.fits;3.02946;26534.2;6.10953;0.170667
20200919202053938_OBSJAROMER-R5_snap.fits;3.84887;26532.7;5.06724;0
20200919202156743_OBSJAROMER-R5_met.fits;2.92531;26528.3;5.89616;0.170667
20200919202206642_OBSJAROMER-R5_met.fits;3.00856;26541.5;6.46259;0.170667
20200919202224733_OBSJAROMER-R5_met.fits;2.58695;26538.6;5.27956;0.170667
20200919202234802_OBSJAROMER-R5_met.fits;2.73928;26532.7;5.85929;0.170667
20200919202238557_OBSJAROMER-R5_met.fits;2.81429;26534.2;5.84223;0.170667
20200919202247261_OBSJAROMER-R5_met.fits;2.88659;26531.2;5.77705;0.170667
20200919202154013_OBSJAROMER-R5_snap.fits;3.25908;26532.7;3.52826;0
20200919202302621_OBSJAROMER-R5_met.fits;2.67569;26532.7;5.72381;0.170667
20200919202312178_OBSJAROMER-R5_met.fits;2.66972;26532.7;6.68188;0.170667
20200919202314397_OBSJAROMER-R5_met.fits;2.89878;26532.7;6.52032;0.170667
20200919202330610_OBSJAROMER-R5_met.fits;2.41355;26532.7;5.56596;0.170667
20200919202254087_OBSJAROMER-R5_snap.fits;2.9823;26537.1;3.02394;0
20200919202409693_OBSJAROMER-R5_met.fits;3.06753;26532.7;6.14807;0.170667
20200919202432221_OBSJAROMER-R5_met.fits;3.10606;26532.7;6.99062;0.170667
20200919202434610_OBSJAROMER-R5_met.fits;3.14731;26532.7;6.52162;0.512
20200919202438365_OBSJAROMER-R5_met.fits;3.00483;26531.2;6.14776;0.170667
20200919202446557_OBSJAROMER-R5_met.fits;3.02926;26532.7;6.50063;0.170667
20200919202354162_OBSJAROMER-R5_snap.fits;3.75443;26541.5;3.94929;0
20200919202452189_OBSJAROMER-R5_met.fits;2.40321;26532.7;5.33401;0.853333
20200919202515399_OBSJAROMER-R5_met.fits;2.89611;26535.6;6.02089;0.170667
20200919202517789_OBSJAROMER-R5_met.fits;2.78244;26544.4;5.60042;0.170667
20200919202528711_OBSJAROMER-R5_met.fits;2.49337;26534.2;5.2095;0.170667
20200919202533319_OBSJAROMER-R5_met.fits;2.58509;26532.7;5.82058;1.70667
20200919202544071_OBSJAROMER-R5_met.fits;2.95948;26534.2;6.20737;0.170667
20200919202454237_OBSJAROMER-R5_snap.fits;3.62082;26534.2;4.03346;0
20200919202551239_OBSJAROMER-R5_met.fits;2.76351;26532.7;6.0349;0.170667
20200919202615133_OBSJAROMER-R5_met.fits;2.67529;26532.7;5.76844;0.170667
20200919202634930_OBSJAROMER-R5_met.fits;2.80093;26532.7;6.52627;1.36533
20200919202640733_OBSJAROMER-R5_met.fits;2.95336;26532.7;6.44281;0.170667
20200919202645341_OBSJAROMER-R5_met.fits;2.58792;26529.8;5.56743;0.170667
20200919202554311_OBSJAROMER-R5_snap.fits;2.97827;26547.4;5.01711;0
20200919202700018_OBSJAROMER-R5_met.fits;3.01627;26532.7;6.0954;0.341333
20200919202708551_OBSJAROMER-R5_met.fits;3.09679;26531.2;6.46307;0.170667
20200919202720327_OBSJAROMER-R5_met.fits;2.58599;26534.2;5.23117;0.170667
20200919202725106_OBSJAROMER-R5_met.fits;2.73645;26538.6;5.61273;0.170667
20200919202654386_OBSJAROMER-R5_snap.fits;2.99397;26532.7;5.49872;0
20200919202751730_OBSJAROMER-R5_met.fits;3.00653;26532.7;6.21143;1.19467
20200919202823474_OBSJAROMER-R5_met.fits;3.15312;26532.7;6.37586;1.19467
20200919202829106_OBSJAROMER-R5_met.fits;3.06411;26531.2;6.38002;0.170667
20200919202831495_OBSJAROMER-R5_met.fits;2.50487;26532.7;6.0336;0.170667
20200919202846002_OBSJAROMER-R5_met.fits;2.73432;26534.2;5.8189;0.170667
20200919202754461_OBSJAROMER-R5_snap.fits;3.72114;26531.2;4.09756;0
20200919202857778_OBSJAROMER-R5_met.fits;3.30848;26531.2;6.68719;0.170667
20200919202900850_OBSJAROMER-R5_met.fits;2.87376;26531.2;5.7596;0.682667
20200919202929351_OBSJAROMER-R5_met.fits;2.58116;26531.2;5.29587;1.87733
20200919202938226_OBSJAROMER-R5_met.fits;2.83241;26532.7;6.46354;0.170667
20200919202854535_OBSJAROMER-R5_snap.fits;3.4498;26531.2;3.36756;0
20200919203006557_OBSJAROMER-R5_met.fits;3.16766;26532.7;6.63434;1.87733
20200919203016626_OBSJAROMER-R5_met.fits;3.19253;26531.2;7.16209;0.170667
20200919203043079_OBSJAROMER-R5_met.fits;2.90963;26529.8;6.58199;0.170667
20200919202954610_OBSJAROMER-R5_snap.fits;3.34184;26531.2;4.75087;0
20200919203051271_OBSJAROMER-R5_met.fits;3.27402;26531.2;6.61903;0.170667
20200919203057245_OBSJAROMER-R5_met.fits;3.19608;26531.2;6.6872;0.170667
20200919203140935_OBSJAROMER-R5_met.fits;3.20923;26531.2;6.50181;0.170667
20200919203147591_OBSJAROMER-R5_met.fits;2.90906;26531.2;6.23611;0.170667
20200919203149639_OBSJAROMER-R5_met.fits;2.73163;26526.9;5.56675;0.170667
20200919203054685_OBSJAROMER-R5_snap.fits;3.3882;26541.5;4.31961;0
20200919203202610_OBSJAROMER-R5_met.fits;2.84026;26531.2;5.89128;0.170667
20200919203206023_OBSJAROMER-R5_met.fits;2.88603;26529.8;6.25857;0.170667
20200919203222066_OBSJAROMER-R5_met.fits;2.78542;26531.2;6.3544;0.170667
20200919203154759_OBSJAROMER-R5_snap.fits;3.70706;26531.2;4.9414;0
20200919203322653_OBSJAROMER-R5_met.fits;2.822;26531.2;6.20278;1.024
20200919203326919_OBSJAROMER-R5_met.fits;3.08859;26532.7;6.17951;0.341333
20200919203332210_OBSJAROMER-R5_met.fits;2.94542;26531.2;6.13846;0.170667
20200919203254834_OBSJAROMER-R5_snap.fits;3.42881;26531.2;3.86203;0
20200919203412658_OBSJAROMER-R5_met.fits;2.87378;26531.2;6.05608;0.170667
20200919203417949_OBSJAROMER-R5_met.fits;2.75349;26532.7;5.95488;0.170667
20200919203434845_OBSJAROMER-R5_met.fits;3.21752;26535.6;6.56965;0.170667
20200919203436893_OBSJAROMER-R5_met.fits;2.84758;26531.2;6.75505;0.853333
20200919203440818_OBSJAROMER-R5_met.fits;2.83513;26532.7;5.74845;0.170667
20200919203354909_OBSJAROMER-R5_snap.fits;3.01286;26535.6;4.32267;0
20200919203453959_OBSJAROMER-R5_met.fits;2.14499;26519.5;4.82628;1.024
20200919203459421_OBSJAROMER-R5_met.fits;2.78301;26531.2;5.81624;0.170667
20200919203507271_OBSJAROMER-R5_met.fits;2.34336;26537.1;5.32061;0.170667
20200919203509661_OBSJAROMER-R5_met.fits;2.9006;26522.5;5.96943;0.170667
20200919203515293_OBSJAROMER-R5_met.fits;2.99613;26531.2;6.00273;1.19467
20200919203523485_OBSJAROMER-R5_met.fits;2.85731;26532.7;5.99898;0.170667
20200919203547378_OBSJAROMER-R5_met.fits;3.1342;26531.2;6.41067;0.170667
20200919203454983_OBSJAROMER-R5_snap.fits;2.86559;26531.2;4.62904;0
20200919203604445_OBSJAROMER-R5_met.fits;2.84013;26531.2;5.76844;0.512
20200919203607346_OBSJAROMER-R5_met.fits;3.16334;26531.2;6.45194;0.170667
20200919203622535_OBSJAROMER-R5_met.fits;2.88782;26529.8;5.84188;0.170667
20200919203631751_OBSJAROMER-R5_met.fits;3.05342;26531.2;6.41977;0.170667
20200919203635677_OBSJAROMER-R5_met.fits;3.00469;26529.8;6.51466;0.170667
20200919203639090_OBSJAROMER-R5_met.fits;2.6822;26531.2;5.45166;0.170667
20200919203642333_OBSJAROMER-R5_met.fits;3.1817;26529.8;6.52303;0.170667
20200919203646941_OBSJAROMER-R5_met.fits;3.12663;26529.8;6.2802;1.024
20200919203555058_OBSJAROMER-R5_snap.fits;3.01283;26529.8;3.55463;0
20200919203700765_OBSJAROMER-R5_met.fits;2.72652;26531.2;5.72435;0.170667
20200919203706567_OBSJAROMER-R5_met.fits;2.54244;26529.8;5.45652;0.853333
20200919203713565_OBSJAROMER-R5_met.fits;2.87521;26529.8;6.01028;0.170667
20200919203716295_OBSJAROMER-R5_met.fits;3.71199;26531.2;8.10476;2.048
20200919203720221_OBSJAROMER-R5_met.fits;2.62268;26529.8;5.42515;0.170667
20200919203730631_OBSJAROMER-R5_met.fits;3.12613;26529.8;6.51529;1.36533
20200919203742578_OBSJAROMER-R5_met.fits;2.89252;26529.8;6.01836;4.26667
20200919203655133_OBSJAROMER-R5_snap.fits;3.07019;26531.2;3.4698;0
20200919203802375_OBSJAROMER-R5_met.fits;2.44358;26528.3;5.2486;0.170667
20200919203808690_OBSJAROMER-R5_met.fits;2.92043;26531.2;6.14468;4.096
20200919203822173_OBSJAROMER-R5_met.fits;2.36598;26531.2;5.92798;0.170667
20200919203824391_OBSJAROMER-R5_met.fits;2.91406;26535.6;5.89243;0.170667
20200919203827293_OBSJAROMER-R5_met.fits;2.80826;26529.8;5.70378;0.170667
20200919203829511_OBSJAROMER-R5_met.fits;2.52654;26529.8;5.45317;0.170667
20200919203845725_OBSJAROMER-R5_met.fits;2.76604;26529.8;5.83214;0.170667
20200919203849479_OBSJAROMER-R5_met.fits;2.5135;26534.2;5.65138;0.170667
20200919203755207_OBSJAROMER-R5_snap.fits;2.98632;26494.6;3.24535;0
20200919203905351_OBSJAROMER-R5_met.fits;2.84609;26525.4;5.89907;0.170667
20200919203914226_OBSJAROMER-R5_met.fits;2.94628;26529.8;6.50527;0.170667
20200919203929074_OBSJAROMER-R5_met.fits;2.63616;26529.8;5.73536;0.170667
20200919203931463_OBSJAROMER-R5_met.fits;2.60547;26529.8;5.61362;0.170667
20200919203939314_OBSJAROMER-R5_met.fits;3.14338;26531.2;6.33352;0.170667
20200919203943581_OBSJAROMER-R5_met.fits;2.87284;26528.3;6.01116;1.36533
20200919203855282_OBSJAROMER-R5_snap.fits;3.70365;26531.2;6.76571;0
20200919203953479_OBSJAROMER-R5_met.fits;2.8926;26531.2;5.85662;0.512
20200919204000135_OBSJAROMER-R5_met.fits;2.53481;26529.8;5.8379;1.024
20200919204022151_OBSJAROMER-R5_met.fits;2.69378;26534.2;5.49712;1.024
20200919204033757_OBSJAROMER-R5_met.fits;2.60954;26523.9;5.44922;0.341333
20200919203955357_OBSJAROMER-R5_snap.fits;2.95137;26529.8;4.59021;0
20200919204102770_OBSJAROMER-R5_met.fits;2.82091;26529.8;5.7898;0.170667
20200919204110450_OBSJAROMER-R5_met.fits;2.98072;26528.3;5.98028;0.170667
20200919204118642_OBSJAROMER-R5_met.fits;2.56599;26528.3;5.22407;0.170667
20200919204126834_OBSJAROMER-R5_met.fits;2.73162;26523.9;5.62477;4.608
20200919204133490_OBSJAROMER-R5_met.fits;2.97669;26531.2;6.22863;0.170667
20200919204055431_OBSJAROMER-R5_snap.fits;2.76206;26529.8;3.16756;0
20200919204218375_OBSJAROMER-R5_met.fits;2.34787;26528.3;5.48091;2.90133
20200919204230834_OBSJAROMER-R5_met.fits;3.01924;26528.3;6.45435;0.170667
20200919204240903_OBSJAROMER-R5_met.fits;3.49958;26528.3;7.05493;0.170667
20200919204155506_OBSJAROMER-R5_snap.fits;3.23695;26529.8;3.8771;0
20200919204326301_OBSJAROMER-R5_met.fits;3.34683;26529.8;7.1848;0.170667
20200919204255581_OBSJAROMER-R5_snap.fits;3.42339;26528.3;5.30548;0
20200919204353778_OBSJAROMER-R5_met.fits;2.84716;26528.3;5.74075;0.170667
20200919204410503_OBSJAROMER-R5_met.fits;3.17767;26532.7;6.49881;0.170667
20200919204413234_OBSJAROMER-R5_met.fits;3.14473;26522.5;6.44462;0.170667
20200919204434055_OBSJAROMER-R5_met.fits;3.0092;26529.8;6.30026;0.170667
20200919204438834_OBSJAROMER-R5_met.fits;3.04038;26503.4;9.3027;0.512
20200919204451634_OBSJAROMER-R5_met.fits;2.75426;26531.2;5.79831;0.170667
20200919204355655_OBSJAROMER-R5_snap.fits;3.54825;26529.8;3.98377;0
20200919204505970_OBSJAROMER-R5_met.fits;2.82324;26531.2;5.76045;0.170667
20200919204511943_OBSJAROMER-R5_met.fits;2.4206;26525.4;4.99682;1.70667
20200919204516551_OBSJAROMER-R5_met.fits;2.88188;26512.2;6.41941;0.170667
20200919204520306_OBSJAROMER-R5_met.fits;2.52564;26529.8;5.61897;0.170667
20200919204531058_OBSJAROMER-R5_met.fits;3.02597;26531.2;7.29275;0.341333
20200919204545735_OBSJAROMER-R5_met.fits;3.03106;26531.2;6.52522;0.170667
20200919204455730_OBSJAROMER-R5_snap.fits;3.33132;26522.5;5.08045;0
20200919204635229_OBSJAROMER-R5_met.fits;2.92917;26531.2;5.89731;0.170667
20200919204645981_OBSJAROMER-R5_met.fits;2.66792;26531.2;5.44852;0.170667
20200919204555805_OBSJAROMER-R5_snap.fits;3.33617;26531.2;6.25904;0
20200919204700317_OBSJAROMER-R5_met.fits;3.18221;26532.7;6.4065;1.87733
20200919204711410_OBSJAROMER-R5_met.fits;2.80831;26531.2;5.65528;1.70667
20200919204719261_OBSJAROMER-R5_met.fits;2.60921;26531.2;5.49423;0.170667
20200919204726941_OBSJAROMER-R5_met.fits;2.72764;26523.9;5.85078;0.170667
20200919204734791_OBSJAROMER-R5_met.fits;3.21941;26534.2;6.50285;2.048
20200919204655879_OBSJAROMER-R5_snap.fits;2.90792;26532.7;3.62915;0
20200919204818482_OBSJAROMER-R5_met.fits;3.01506;26534.2;6.21986;0.170667
20200919204831794_OBSJAROMER-R5_met.fits;2.56667;26534.2;5.23342;0.853333
20200919204847154_OBSJAROMER-R5_met.fits;3.11196;26532.7;6.27755;0.170667
20200919204755954_OBSJAROMER-R5_snap.fits;3.3293;26544.4;4.07;0
20200919204905415_OBSJAROMER-R5_met.fits;3.09875;26534.2;6.27608;0.170667
20200919204917191_OBSJAROMER-R5_met.fits;2.71956;26534.2;5.81422;0.170667
20200919204950471_OBSJAROMER-R5_met.fits;2.47214;26534.2;4.95031;0.170667
20200919204856029_OBSJAROMER-R5_snap.fits;3.69464;26534.2;3.69036;0
20200919205008221_OBSJAROMER-R5_met.fits;3.23166;26537.1;6.52449;0.170667
20200919205015730_OBSJAROMER-R5_met.fits;2.80919;26535.6;6.59827;0.170667
20200919205021703_OBSJAROMER-R5_met.fits;2.4986;26534.2;5.43215;0.170667
