# file name; noise; peak f.; mag.; duration
20200919145851399_OBSJAROMER-R5_met.fits;2.62592;26547.4;5.31904;0.341333
20200919145904541_OBSJAROMER-R5_met.fits;2.89335;26547.4;6.10846;0.170667
20200919145920242_OBSJAROMER-R5_met.fits;2.58224;26538.6;5.2758;0.170667
20200919145943282_OBSJAROMER-R5_met.fits;2.62251;26547.4;5.46694;0.170667
20200919145948402_OBSJAROMER-R5_met.fits;2.65311;26547.4;5.60635;0.341333
20200919145954546_OBSJAROMER-R5_met.fits;2.59544;26547.4;5.93855;0.170667
20200919150001031_OBSJAROMER-R5_met.fits;2.82788;26547.4;5.71496;2.56
20200919150006663_OBSJAROMER-R5_met.fits;2.49463;26547.4;5.61728;1.19467
20200919150012125_OBSJAROMER-R5_met.fits;2.61819;26547.4;5.68085;1.87733
20200919150017074_OBSJAROMER-R5_met.fits;2.3025;26547.4;4.62658;0.170667
20200919150034823_OBSJAROMER-R5_met.fits;2.83184;26547.4;5.90165;0.341333
20200919150041138_OBSJAROMER-R5_met.fits;2.85431;26547.4;6.15394;0.170667
20200919150044381_OBSJAROMER-R5_met.fits;2.42646;26547.4;5.46415;0.170667
20200919150048477_OBSJAROMER-R5_met.fits;2.59744;26545.9;5.66837;0.170667
20200919150107591_OBSJAROMER-R5_met.fits;3.15799;26545.9;6.51195;0.170667
20200919150030045_OBSJAROMER-R5_snap.fits;3.03685;26547.4;3.23233;0
20200919150158109_OBSJAROMER-R5_met.fits;2.9544;26544.4;6.04984;0.170667
20200919150206642_OBSJAROMER-R5_met.fits;2.83329;26547.4;6.14681;0.170667
20200919150222343_OBSJAROMER-R5_met.fits;2.78578;26547.4;5.72367;0.170667
20200919150130119_OBSJAROMER-R5_snap.fits;2.73429;26547.4;3.55907;0
20200919150237191_OBSJAROMER-R5_met.fits;2.67476;26547.4;5.50115;0.170667
20200919150239922_OBSJAROMER-R5_met.fits;2.73266;26547.4;6.48778;0.170667
20200919150251527_OBSJAROMER-R5_met.fits;2.52562;26547.4;5.27488;0.170667
20200919150309106_OBSJAROMER-R5_met.fits;2.51559;26547.4;5.25699;0.170667
20200919150317469_OBSJAROMER-R5_met.fits;2.83528;26528.3;5.68653;0.170667
20200919150319858_OBSJAROMER-R5_met.fits;2.9752;26547.4;6.14804;0.170667
20200919150325490_OBSJAROMER-R5_met.fits;2.8188;26547.4;6.19172;0.170667
20200919150230194_OBSJAROMER-R5_snap.fits;2.77115;26529.8;3.51096;0
20200919150327879_OBSJAROMER-R5_met.fits;2.43944;26547.4;5.22415;0.170667
20200919150330098_OBSJAROMER-R5_met.fits;2.52996;26547.4;5.09744;0.170667
20200919150339143_OBSJAROMER-R5_met.fits;3.06676;26547.4;6.83576;0.170667
20200919150343069_OBSJAROMER-R5_met.fits;2.93605;26547.4;6.36328;0.170667
20200919150345117_OBSJAROMER-R5_met.fits;3.07039;26547.4;6.59886;2.56
20200919150349554_OBSJAROMER-R5_met.fits;2.97658;26547.4;6.22835;0.341333
20200919150353479_OBSJAROMER-R5_met.fits;2.78515;26547.4;6.56242;0.170667
20200919150357234_OBSJAROMER-R5_met.fits;3.03869;26547.4;6.26737;0.170667
20200919150359453_OBSJAROMER-R5_met.fits;2.6781;26547.4;5.85756;0.170667
20200919150402183_OBSJAROMER-R5_met.fits;3.15073;26547.4;6.32849;0.170667
20200919150405085_OBSJAROMER-R5_met.fits;2.63873;26545.9;6.32103;0.341333
20200919150407303_OBSJAROMER-R5_met.fits;2.8389;26547.4;5.89992;0.170667
20200919150412765_OBSJAROMER-R5_met.fits;2.79772;26540;5.85252;1.70667
20200919150330269_OBSJAROMER-R5_snap.fits;2.78015;26531.2;4.59007;0
20200919150427954_OBSJAROMER-R5_met.fits;2.58908;26547.4;5.89627;0.341333
20200919150438877_OBSJAROMER-R5_met.fits;2.36447;26547.4;5.14875;0.170667
20200919150444338_OBSJAROMER-R5_met.fits;2.92336;26547.4;6.076;0.170667
20200919150515058_OBSJAROMER-R5_met.fits;2.8279;26547.4;6.03699;0.170667
20200919150430343_OBSJAROMER-R5_snap.fits;2.79815;26547.4;5.31373;0
20200919150524274_OBSJAROMER-R5_met.fits;2.51734;26547.4;5.21506;3.41333
20200919150544925_OBSJAROMER-R5_met.fits;2.07717;26547.4;4.8376;0.170667
20200919150548167_OBSJAROMER-R5_met.fits;2.37588;26547.4;4.95262;0.170667
20200919150554311_OBSJAROMER-R5_met.fits;2.6887;26547.4;5.85438;0.170667
20200919150622813_OBSJAROMER-R5_met.fits;2.3935;26540;6.00141;0.170667
20200919150530418_OBSJAROMER-R5_snap.fits;2.69144;26534.2;5.07924;0
20200919150631517_OBSJAROMER-R5_met.fits;2.90225;26547.4;6.24897;0.170667
20200919150640562_OBSJAROMER-R5_met.fits;2.48788;26547.4;5.39538;0.853333
20200919150643463_OBSJAROMER-R5_met.fits;2.7631;26547.4;5.85758;1.19467
20200919150648583_OBSJAROMER-R5_met.fits;2.61994;26547.4;5.48887;0.341333
20200919150651143_OBSJAROMER-R5_met.fits;2.43986;26545.9;5.60386;0.170667
20200919150710087_OBSJAROMER-R5_met.fits;2.73929;26545.9;6.41792;0.341333
20200919150717597_OBSJAROMER-R5_met.fits;2.73776;26545.9;5.9631;0.170667
20200919150722887_OBSJAROMER-R5_met.fits;2.87241;26547.4;6.15164;1.70667
20200919150630493_OBSJAROMER-R5_snap.fits;2.65881;26547.4;3.77588;0
20200919150734834_OBSJAROMER-R5_met.fits;2.82694;26547.4;5.80414;0.170667
20200919150738418_OBSJAROMER-R5_met.fits;2.8472;26547.4;5.84075;0.170667
20200919150742343_OBSJAROMER-R5_met.fits;2.56258;26545.9;5.40312;1.70667
20200919150747122_OBSJAROMER-R5_met.fits;2.6369;26547.4;5.61363;0.170667
20200919150749341_OBSJAROMER-R5_met.fits;2.65491;26544.4;5.79065;1.87733
20200919150758557_OBSJAROMER-R5_met.fits;2.72997;26547.4;5.62874;0.853333
20200919150812893_OBSJAROMER-R5_met.fits;2.38159;26547.4;4.85404;1.024
20200919150817501_OBSJAROMER-R5_met.fits;2.74459;26547.4;5.73681;0.170667
20200919150730567_OBSJAROMER-R5_snap.fits;2.61318;26545.9;4.45069;0
20200919150827229_OBSJAROMER-R5_met.fits;2.43744;26547.4;4.97035;0.170667
20200919150830130_OBSJAROMER-R5_met.fits;2.96952;26547.4;6.37788;1.70667
20200919150836615_OBSJAROMER-R5_met.fits;2.88162;26547.4;6.00072;0.170667
20200919150840541_OBSJAROMER-R5_met.fits;2.87506;26545.9;6.96749;1.70667
20200919150851122_OBSJAROMER-R5_met.fits;3.01622;26541.5;6.20518;0.170667
20200919150903410_OBSJAROMER-R5_met.fits;2.76381;26547.4;6.33784;0.170667
20200919150906141_OBSJAROMER-R5_met.fits;2.95048;26544.4;6.46191;0.170667
20200919150916210_OBSJAROMER-R5_met.fits;2.77383;26547.4;6.51334;1.024
20200919150920135_OBSJAROMER-R5_met.fits;2.53908;26547.4;5.17772;0.170667
20200919150830642_OBSJAROMER-R5_snap.fits;3.03321;26547.4;3.83491;0
20200919150927986_OBSJAROMER-R5_met.fits;2.84182;26547.4;5.90823;0.682667
20200919150935495_OBSJAROMER-R5_met.fits;2.97637;26547.4;6.17796;0.341333
20200919150942493_OBSJAROMER-R5_met.fits;2.66607;26547.4;5.51278;0.170667
20200919150945394_OBSJAROMER-R5_met.fits;2.88385;26547.4;6.49759;0.170667
20200919150949490_OBSJAROMER-R5_met.fits;2.71045;26541.5;5.73612;0.170667
20200919150958535_OBSJAROMER-R5_met.fits;2.33022;26534.2;4.80052;0.682667
20200919151010141_OBSJAROMER-R5_met.fits;2.33972;26547.4;5.41739;0.170667
20200919151016967_OBSJAROMER-R5_met.fits;2.40239;26547.4;4.8232;0.170667
20200919150930717_OBSJAROMER-R5_snap.fits;2.71465;26545.9;4.1657;0
20200919151027207_OBSJAROMER-R5_met.fits;2.86814;26545.9;6.72085;0.341333
20200919151045469_OBSJAROMER-R5_met.fits;2.78822;26535.6;5.58066;1.36533
20200919151059122_OBSJAROMER-R5_met.fits;2.48477;26545.9;5.67758;0.170667
20200919151103047_OBSJAROMER-R5_met.fits;2.78154;26547.4;5.80507;0.170667
20200919151105095_OBSJAROMER-R5_met.fits;2.40745;26547.4;4.82425;0.170667
20200919151113117_OBSJAROMER-R5_met.fits;2.80142;26545.9;5.62637;0.170667
20200919151030791_OBSJAROMER-R5_snap.fits;3.32919;26547.4;5.36871;0
20200919151152711_OBSJAROMER-R5_met.fits;2.38404;26545.9;4.87322;2.56
20200919151158685_OBSJAROMER-R5_met.fits;2.37566;26547.4;5.41433;0.170667
20200919151202098_OBSJAROMER-R5_met.fits;2.77436;26547.4;5.80642;1.87733
20200919151218311_OBSJAROMER-R5_met.fits;2.75495;26547.4;5.54646;0.170667
20200919151221554_OBSJAROMER-R5_met.fits;2.43807;26545.9;5.02703;0.341333
20200919151130866_OBSJAROMER-R5_snap.fits;2.82673;26545.9;3.78419;0
20200919151239303_OBSJAROMER-R5_met.fits;2.80073;26547.4;5.85933;0.170667
20200919151242717_OBSJAROMER-R5_met.fits;3.02276;26545.9;6.20523;0.170667
20200919151247325_OBSJAROMER-R5_met.fits;2.97841;26547.4;6.61134;0.170667
20200919151250226_OBSJAROMER-R5_met.fits;3.09001;26545.9;6.2137;0.170667
20200919151303538_OBSJAROMER-R5_met.fits;2.51716;26547.4;5.10847;0.170667
20200919151308999_OBSJAROMER-R5_met.fits;2.69432;26545.9;5.46721;1.70667
20200919151313266_OBSJAROMER-R5_met.fits;2.67873;26545.9;5.63615;0.170667
20200919151318386_OBSJAROMER-R5_met.fits;2.98499;26545.9;7.00651;0.170667
20200919151230941_OBSJAROMER-R5_snap.fits;3.14493;26547.4;4.33115;0
20200919151333063_OBSJAROMER-R5_met.fits;2.32183;26545.9;5.00659;0.170667
20200919151337159_OBSJAROMER-R5_met.fits;2.94576;26547.4;6.0294;0.170667
20200919151343133_OBSJAROMER-R5_met.fits;2.81518;26547.4;5.77312;0.170667
20200919151346205_OBSJAROMER-R5_met.fits;2.75746;26547.4;5.52119;0.170667
20200919151348594_OBSJAROMER-R5_met.fits;2.6412;26547.4;5.62701;0.170667
20200919151354226_OBSJAROMER-R5_met.fits;2.78194;26545.9;5.81178;0.341333
20200919151359687_OBSJAROMER-R5_met.fits;2.88244;26547.4;6.68499;0.170667
20200919151409927_OBSJAROMER-R5_met.fits;2.65683;26547.4;5.55972;0.682667
20200919151418631_OBSJAROMER-R5_met.fits;2.2655;26545.9;4.77457;0.682667
20200919151331015_OBSJAROMER-R5_snap.fits;2.99692;26547.4;3.38644;0
20200919151445767_OBSJAROMER-R5_met.fits;2.45351;26545.9;5.06693;0.170667
20200919151453789_OBSJAROMER-R5_met.fits;3.05597;26545.9;6.33896;0.170667
20200919151458055_OBSJAROMER-R5_met.fits;2.77411;26545.9;5.79143;0.853333
20200919151502663_OBSJAROMER-R5_met.fits;2.6323;26545.9;5.2912;1.87733
20200919151515975_OBSJAROMER-R5_met.fits;2.46839;26545.9;5.55403;0.170667
20200919151520583_OBSJAROMER-R5_met.fits;2.73753;26545.9;5.91715;0.341333
20200919151525874_OBSJAROMER-R5_met.fits;2.56266;26544.4;5.21847;0.170667
20200919151431090_OBSJAROMER-R5_snap.fits;3.30048;26545.9;3.58706;0
20200919151538162_OBSJAROMER-R5_met.fits;2.76576;26545.9;5.75841;1.87733
20200919151554717_OBSJAROMER-R5_met.fits;2.61799;26544.4;5.319;0.170667
20200919151604445_OBSJAROMER-R5_met.fits;2.45851;26545.9;4.97511;1.19467
20200919151615026_OBSJAROMER-R5_met.fits;2.83789;26544.4;5.71244;0.170667
20200919151626631_OBSJAROMER-R5_met.fits;2.44006;26545.9;5.69142;1.024
20200919151531165_OBSJAROMER-R5_snap.fits;3.13296;26545.9;4.67168;0
20200919151646599_OBSJAROMER-R5_met.fits;2.42796;26544.4;5.05368;0.170667
20200919151655986_OBSJAROMER-R5_met.fits;2.95897;26544.4;6.25937;0.682667
20200919151708615_OBSJAROMER-R5_met.fits;2.72733;26544.4;5.61523;0.170667
20200919151711687_OBSJAROMER-R5_met.fits;2.98887;26545.9;6.27146;0.170667
20200919151714930_OBSJAROMER-R5_met.fits;2.40881;26544.4;4.99504;0.341333
20200919151723634_OBSJAROMER-R5_met.fits;2.49999;26544.4;5.07799;0.170667
20200919151631239_OBSJAROMER-R5_snap.fits;2.99913;26544.4;3.03289;0
20200919151738311_OBSJAROMER-R5_met.fits;2.43478;26544.4;4.96829;4.77867
20200919151745309_OBSJAROMER-R5_met.fits;2.53054;26545.9;6.19837;6.48533
20200919151808519_OBSJAROMER-R5_met.fits;2.48284;26545.9;5.07242;0.170667
20200919151813639_OBSJAROMER-R5_met.fits;2.62652;26545.9;5.92755;0.170667
20200919151816711_OBSJAROMER-R5_met.fits;2.71916;26547.4;5.45462;2.73067
20200919151731314_OBSJAROMER-R5_snap.fits;3.39801;26545.9;4.15288;0
20200919151843677_OBSJAROMER-R5_met.fits;2.61515;26541.5;5.55268;0.170667
20200919151908423_OBSJAROMER-R5_met.fits;2.66016;26538.6;5.41908;2.21867
20200919151915762_OBSJAROMER-R5_met.fits;2.77715;26545.9;5.97892;0.170667
20200919151927026_OBSJAROMER-R5_met.fits;2.28906;26544.4;5.59643;0.170667
20200919151831389_OBSJAROMER-R5_snap.fits;3.27504;26545.9;5.23582;0
20200919151944775_OBSJAROMER-R5_met.fits;2.68971;26540;5.42532;0.170667
20200919151955186_OBSJAROMER-R5_met.fits;2.25038;26545.9;5.72556;3.41333
20200919152004914_OBSJAROMER-R5_met.fits;2.63395;26543;5.52082;0.341333
20200919152015154_OBSJAROMER-R5_met.fits;3.03014;26544.4;6.19966;1.70667
20200919152022151_OBSJAROMER-R5_met.fits;2.39721;26547.4;5.01222;0.170667
20200919151931463_OBSJAROMER-R5_snap.fits;3.40172;26545.9;3.12084;0
20200919152035805_OBSJAROMER-R5_met.fits;2.55416;26544.4;5.51534;0.170667
20200919152041437_OBSJAROMER-R5_met.fits;2.54531;26545.9;5.34677;0.170667
20200919152048775_OBSJAROMER-R5_met.fits;2.85175;26545.9;5.73035;1.024
20200919152055431_OBSJAROMER-R5_met.fits;2.82119;26545.9;6.09872;0.170667
20200919152104135_OBSJAROMER-R5_met.fits;2.84776;26544.4;5.97993;1.87733
20200919152110791_OBSJAROMER-R5_met.fits;2.68259;26545.9;5.78555;2.90133
20200919152119154_OBSJAROMER-R5_met.fits;2.63874;26545.9;5.72268;0.170667
20200919152127005_OBSJAROMER-R5_met.fits;2.30846;26545.9;5.06605;0.170667
20200919152031538_OBSJAROMER-R5_snap.fits;2.86339;26545.9;4.40597;0
20200919152147485_OBSJAROMER-R5_met.fits;2.74833;26544.4;5.63604;0.170667
20200919152159090_OBSJAROMER-R5_met.fits;2.6009;26545.9;5.80603;0.170667
20200919152203015_OBSJAROMER-R5_met.fits;2.57289;26545.9;5.53467;0.512
20200919152217181_OBSJAROMER-R5_met.fits;2.68179;26547.4;5.62965;0.170667
20200919152220935_OBSJAROMER-R5_met.fits;2.97208;26541.5;6.26713;0.170667
20200919152131613_OBSJAROMER-R5_snap.fits;2.88524;26466.8;2.84538;0
20200919152241586_OBSJAROMER-R5_met.fits;2.85957;26545.9;5.85595;0.170667
20200919152248071_OBSJAROMER-R5_met.fits;2.51597;26545.9;5.11198;1.36533
20200919152252167_OBSJAROMER-R5_met.fits;2.93315;26545.9;5.88107;0.170667
20200919152317255_OBSJAROMER-R5_met.fits;2.89011;26545.9;6.36429;0.341333
20200919152323058_OBSJAROMER-R5_met.fits;2.66538;26544.4;5.62267;2.38933
20200919152327495_OBSJAROMER-R5_met.fits;2.96219;26545.9;5.97942;0.170667
20200919152231687_OBSJAROMER-R5_snap.fits;3.03392;26545.9;4.18617;0
20200919152331079_OBSJAROMER-R5_met.fits;2.4018;26545.9;5.18411;0.170667
20200919152336370_OBSJAROMER-R5_met.fits;2.72627;26540;6.82538;1.36533
20200919152352583_OBSJAROMER-R5_met.fits;2.95196;26545.9;5.94869;0.170667
20200919152358386_OBSJAROMER-R5_met.fits;3.18405;26545.9;6.69302;2.38933
20200919152415111_OBSJAROMER-R5_met.fits;2.58169;26547.4;5.49051;0.170667
20200919152421255_OBSJAROMER-R5_met.fits;2.78626;26545.9;6.28041;4.608
20200919152331762_OBSJAROMER-R5_snap.fits;2.70301;26547.4;4.23548;0
20200919152517575_OBSJAROMER-R5_met.fits;2.83609;26545.9;6.47914;0.170667
20200919152521842_OBSJAROMER-R5_met.fits;2.67532;26547.4;5.46993;0.341333
20200919152431837_OBSJAROMER-R5_snap.fits;3.09496;26547.4;4.22917;0
20200919152533618_OBSJAROMER-R5_met.fits;2.59307;26543;5.22537;0.170667
20200919152559218_OBSJAROMER-R5_met.fits;2.90623;26545.9;5.919;0.170667
20200919152605191_OBSJAROMER-R5_met.fits;2.61452;26547.4;6.11472;0.170667
20200919152617650_OBSJAROMER-R5_met.fits;2.68419;26545.9;5.5539;0.170667
20200919152622429_OBSJAROMER-R5_met.fits;2.78063;26547.4;5.61941;0.170667
20200919152531911_OBSJAROMER-R5_snap.fits;3.219;26452.1;2.89632;0
20200919152642909_OBSJAROMER-R5_met.fits;2.46755;26547.4;5.70181;0.170667
20200919152650418_OBSJAROMER-R5_met.fits;2.90656;26547.4;5.87702;0.170667
20200919152701853_OBSJAROMER-R5_met.fits;2.43057;26547.4;4.98042;0.170667
20200919152631986_OBSJAROMER-R5_snap.fits;3.21627;26535.6;3.07813;0
20200919152729501_OBSJAROMER-R5_met.fits;2.88228;26547.4;5.78255;0.170667
20200919152742471_OBSJAROMER-R5_met.fits;2.64964;26547.4;5.63119;0.170667
20200919152746567_OBSJAROMER-R5_met.fits;2.9247;26547.4;5.85216;0.170667
20200919152801927_OBSJAROMER-R5_met.fits;3.3105;26547.4;6.77822;1.19467
20200919152811314_OBSJAROMER-R5_met.fits;2.70727;26547.4;5.54572;0.170667
20200919152818141_OBSJAROMER-R5_met.fits;2.45826;26544.4;5.11555;0.170667
20200919152732061_OBSJAROMER-R5_snap.fits;3.29496;26547.4;5.07782;0
20200919152903538_OBSJAROMER-R5_met.fits;2.90118;26532.7;5.9352;0.170667
20200919152916679_OBSJAROMER-R5_met.fits;2.59895;26543;5.93291;1.87733
20200919152832135_OBSJAROMER-R5_snap.fits;3.09629;26497.6;3.70473;0
20200919152929991_OBSJAROMER-R5_met.fits;2.91334;26544.4;6.05637;0.170667
20200919152944498_OBSJAROMER-R5_met.fits;2.75536;26544.4;5.74656;0.170667
20200919153002077_OBSJAROMER-R5_met.fits;2.65415;26545.9;6.15667;0.170667
20200919153018290_OBSJAROMER-R5_met.fits;3.15578;26537.1;6.36022;0.170667
20200919153022045_OBSJAROMER-R5_met.fits;2.85531;26543;5.98224;0.170667
20200919152932210_OBSJAROMER-R5_snap.fits;2.98733;26534.2;4.29638;0
20200919153031431_OBSJAROMER-R5_met.fits;2.90554;26541.5;5.87055;0.170667
20200919153035186_OBSJAROMER-R5_met.fits;3.00477;26547.4;6.49897;0.170667
20200919153037575_OBSJAROMER-R5_met.fits;2.97418;26547.4;7.60678;0.341333
20200919153041671_OBSJAROMER-R5_met.fits;2.57208;26547.4;6.21992;3.584
20200919153114951_OBSJAROMER-R5_met.fits;2.996;26547.4;6.24892;0.170667
20200919153117511_OBSJAROMER-R5_met.fits;2.95713;26547.4;6.36732;0.170667
20200919153121607_OBSJAROMER-R5_met.fits;2.67443;26547.4;6.48196;0.341333
20200919153032285_OBSJAROMER-R5_snap.fits;2.80876;26547.4;3.50747;0
20200919153134066_OBSJAROMER-R5_met.fits;2.94173;26547.4;5.90518;4.26667
20200919153141063_OBSJAROMER-R5_met.fits;2.65848;26547.4;5.85154;0.170667
20200919153143794_OBSJAROMER-R5_met.fits;2.66484;26547.4;5.73728;5.97333
20200919153151986_OBSJAROMER-R5_met.fits;2.51597;26547.4;5.73864;0.170667
20200919153157277_OBSJAROMER-R5_met.fits;3.18984;26547.4;6.38382;0.170667
20200919153203762_OBSJAROMER-R5_met.fits;2.69617;26538.6;6.01513;0.341333
20200919153208541_OBSJAROMER-R5_met.fits;2.90643;26541.5;6.20215;0.170667
20200919153210759_OBSJAROMER-R5_met.fits;2.65884;26547.4;5.41541;1.19467
20200919153214514_OBSJAROMER-R5_met.fits;2.98213;26547.4;6.75882;0.170667
20200919153221170_OBSJAROMER-R5_met.fits;2.78654;26547.4;6.22039;0.170667
20200919153224754_OBSJAROMER-R5_met.fits;2.59962;26547.4;6.23591;0.170667
20200919153132359_OBSJAROMER-R5_snap.fits;2.77858;26522.5;4.17285;0
20200919153229362_OBSJAROMER-R5_met.fits;3.12994;26547.4;6.28114;0.170667
20200919153234994_OBSJAROMER-R5_met.fits;2.62797;26543;5.62939;0.170667
20200919153307250_OBSJAROMER-R5_met.fits;3.31552;26543;6.71386;0.170667
20200919153312541_OBSJAROMER-R5_met.fits;2.68113;26541.5;5.79819;0.512
20200919153322098_OBSJAROMER-R5_met.fits;2.81195;26547.4;5.9462;0.170667
20200919153232434_OBSJAROMER-R5_snap.fits;3.34261;26547.4;3.17877;0
20200919153329095_OBSJAROMER-R5_met.fits;2.89778;26547.4;6.41134;0.170667
20200919153336434_OBSJAROMER-R5_met.fits;2.72784;26547.4;5.74268;0.170667
20200919153343261_OBSJAROMER-R5_met.fits;2.61132;26547.4;5.82771;0.341333
20200919153410909_OBSJAROMER-R5_met.fits;2.99382;26547.4;6.27407;0.170667
20200919153413810_OBSJAROMER-R5_met.fits;2.84566;26547.4;5.85921;1.36533
20200919153428829_OBSJAROMER-R5_met.fits;2.91501;26543;5.84478;0.170667
20200919153332509_OBSJAROMER-R5_snap.fits;2.7638;26547.4;5.28352;0
20200919153430877_OBSJAROMER-R5_met.fits;2.7638;26547.4;6.00132;0.170667
20200919153445213_OBSJAROMER-R5_met.fits;2.86531;26540;6.06305;0.170667
20200919153457330_OBSJAROMER-R5_met.fits;2.55418;26547.4;5.21788;0.170667
20200919153459378_OBSJAROMER-R5_met.fits;2.97307;26543;6.82553;0.170667
20200919153507570_OBSJAROMER-R5_met.fits;3.12935;26547.4;6.30628;0.170667
20200919153525490_OBSJAROMER-R5_met.fits;2.61109;26538.6;6.31208;2.048
20200919153432583_OBSJAROMER-R5_snap.fits;2.64846;26547.4;1.95988;0
20200919153555869_OBSJAROMER-R5_met.fits;2.94366;26547.4;6.21895;0.170667
20200919153606450_OBSJAROMER-R5_met.fits;2.64332;26547.4;5.76651;1.19467
20200919153611229_OBSJAROMER-R5_met.fits;2.54949;26547.4;5.52274;0.170667
20200919153614471_OBSJAROMER-R5_met.fits;2.80197;26547.4;5.62123;0.170667
20200919153532658_OBSJAROMER-R5_snap.fits;2.88834;26538.6;3.69772;0
20200919153657309_OBSJAROMER-R5_met.fits;2.83804;26547.4;6.51197;0.170667
20200919153702258_OBSJAROMER-R5_met.fits;2.60047;26547.4;6.17032;0.341333
20200919153709085_OBSJAROMER-R5_met.fits;2.62186;26543;6.39104;0.170667
20200919153632733_OBSJAROMER-R5_snap.fits;2.91734;26518.1;3.14612;0
20200919153732295_OBSJAROMER-R5_met.fits;2.9208;26543;6.18248;0.170667
20200919153739463_OBSJAROMER-R5_met.fits;2.43843;26543;5.03227;0.170667
20200919153745266_OBSJAROMER-R5_met.fits;2.41722;26541.5;4.90717;0.170667
20200919153757042_OBSJAROMER-R5_met.fits;2.63779;26534.2;5.29902;0.170667
20200919153803015_OBSJAROMER-R5_met.fits;2.63981;26547.4;6.17076;0.170667
20200919153812743_OBSJAROMER-R5_met.fits;2.67306;26541.5;5.81464;0.170667
20200919153732807_OBSJAROMER-R5_snap.fits;3.58456;26543;4.14443;0
20200919153844487_OBSJAROMER-R5_met.fits;2.82362;26545.9;5.72726;0.170667
20200919153859677_OBSJAROMER-R5_met.fits;2.70529;26544.4;5.64061;0.170667
20200919153911965_OBSJAROMER-R5_met.fits;2.52569;26538.6;5.27877;0.170667
20200919153922205_OBSJAROMER-R5_met.fits;2.7306;26547.4;6.10197;0.170667
20200919153925277_OBSJAROMER-R5_met.fits;2.79684;26547.4;6.00252;0.170667
20200919153832882_OBSJAROMER-R5_snap.fits;2.99678;26547.4;3.91072;0
20200919153938930_OBSJAROMER-R5_met.fits;2.80154;26538.6;6.86701;1.536
20200919153944562_OBSJAROMER-R5_met.fits;2.36078;26544.4;4.95829;0.170667
20200919153946781_OBSJAROMER-R5_met.fits;2.80877;26547.4;6.80568;0.170667
20200919153951218_OBSJAROMER-R5_met.fits;2.60697;26541.5;5.3017;0.170667
20200919153953949_OBSJAROMER-R5_met.fits;3.18767;26547.4;6.46327;0.170667
20200919154002994_OBSJAROMER-R5_met.fits;2.82554;26547.4;5.66464;0.341333
20200919154011527_OBSJAROMER-R5_met.fits;3.25946;26544.4;6.66678;0.682667
20200919154015965_OBSJAROMER-R5_met.fits;2.77053;26545.9;5.65987;2.048
20200919154020231_OBSJAROMER-R5_met.fits;2.94451;26547.4;6.22494;0.170667
20200919153932957_OBSJAROMER-R5_snap.fits;3.04492;26544.4;3.49572;0
20200919154030301_OBSJAROMER-R5_met.fits;2.28719;26543;5.04437;1.19467
20200919154045831_OBSJAROMER-R5_met.fits;2.86344;26545.9;5.93462;0.170667
20200919154051122_OBSJAROMER-R5_met.fits;2.44559;26532.7;5.78572;0.170667
20200919154116210_OBSJAROMER-R5_met.fits;3.30143;26547.4;6.82733;0.682667
20200919154118941_OBSJAROMER-R5_met.fits;3.1961;26547.4;6.41295;5.29067
20200919154033031_OBSJAROMER-R5_snap.fits;3.22396;26509.3;4.40167;0
20200919154132935_OBSJAROMER-R5_met.fits;2.6437;26547.4;6.0751;0.170667
20200919154137543_OBSJAROMER-R5_met.fits;2.62672;26547.4;6.02693;0.170667
20200919154147613_OBSJAROMER-R5_met.fits;2.95936;26547.4;6.23178;2.38933
20200919154152562_OBSJAROMER-R5_met.fits;2.70711;26547.4;6.21512;2.73067
20200919154157170_OBSJAROMER-R5_met.fits;2.70261;26540;6.2393;4.096
20200919154133106_OBSJAROMER-R5_snap.fits;3.02763;26547.4;5.31993;0
20200919154230621_OBSJAROMER-R5_met.fits;2.70935;26532.7;5.75738;2.73067
20200919154237618_OBSJAROMER-R5_met.fits;2.56474;26547.4;5.74276;2.048
20200919154247517_OBSJAROMER-R5_met.fits;2.77084;26547.4;5.68189;2.38933
20200919154320626_OBSJAROMER-R5_met.fits;3.06324;26547.4;6.20396;0.170667
20200919154323698_OBSJAROMER-R5_met.fits;2.93509;26547.4;5.94068;0.512
20200919154233181_OBSJAROMER-R5_snap.fits;3.13324;26537.1;5.34311;0
20200919154341959_OBSJAROMER-R5_met.fits;2.8873;26547.4;6.13608;0.170667
20200919154348274_OBSJAROMER-R5_met.fits;2.91161;26547.4;6.27163;0.170667
20200919154333255_OBSJAROMER-R5_snap.fits;2.97896;26547.4;4.03911;0
20200919154435549_OBSJAROMER-R5_met.fits;2.77412;26522.5;5.67088;1.024
20200919154441693_OBSJAROMER-R5_met.fits;3.00778;26547.4;7.17319;0.170667
20200919154445277_OBSJAROMER-R5_met.fits;2.96024;26547.4;6.20877;0.170667
20200919154452445_OBSJAROMER-R5_met.fits;2.67072;26547.4;5.37094;0.170667
20200919154455346_OBSJAROMER-R5_met.fits;3.01658;26547.4;6.44197;0.170667
20200919154511901_OBSJAROMER-R5_met.fits;2.81215;26547.4;6.17913;0.170667
20200919154516167_OBSJAROMER-R5_met.fits;2.95045;26547.4;6.12738;0.682667
20200919154524018_OBSJAROMER-R5_met.fits;2.59294;26547.4;5.50103;2.21867
20200919154529821_OBSJAROMER-R5_met.fits;2.58344;26547.4;5.23012;0.170667
20200919154433330_OBSJAROMER-R5_snap.fits;3.04315;26547.4;4.4495;0
