# file name; noise; peak f.; mag.; duration
20200919125845170_OBSJAROMER-R5_met.fits;2.4909;26534.2;5.65224;1.024
20200919125904114_OBSJAROMER-R5_met.fits;2.64949;26529.8;5.32121;0.170667
20200919125906162_OBSJAROMER-R5_met.fits;2.5028;26534.2;5.2413;0.170667
20200919125911623_OBSJAROMER-R5_met.fits;3.21811;26534.2;6.46653;0.170667
20200919125918621_OBSJAROMER-R5_met.fits;2.88793;26534.2;6.03788;0.170667
20200919125923741_OBSJAROMER-R5_met.fits;2.62673;26534.2;5.48413;0.170667
20200919125933127_OBSJAROMER-R5_met.fits;2.39899;26535.6;5.08189;0.170667
20200919125956679_OBSJAROMER-R5_met.fits;2.26843;26534.2;5.01945;0.170667
20200919130024498_OBSJAROMER-R5_met.fits;2.96482;26534.2;6.04832;0.512
20200919130027058_OBSJAROMER-R5_met.fits;3.11874;26535.6;6.49608;0.170667
20200919130037469_OBSJAROMER-R5_met.fits;3.00923;26532.7;6.52763;0.170667
20200919130041394_OBSJAROMER-R5_met.fits;2.86734;26535.6;5.81707;0.170667
20200919130044295_OBSJAROMER-R5_met.fits;2.72163;26534.2;5.46805;1.024
20200919130053341_OBSJAROMER-R5_met.fits;2.56461;26532.7;5.55908;3.75467
20200919130059314_OBSJAROMER-R5_met.fits;2.50478;26535.6;5.23636;1.19467
20200919130103922_OBSJAROMER-R5_met.fits;2.70406;26535.6;5.46128;0.170667
20200919130109554_OBSJAROMER-R5_met.fits;2.38145;26534.2;4.92994;2.048
20200919130115698_OBSJAROMER-R5_met.fits;2.48483;26534.2;5.02342;0.170667
20200919130021085_OBSJAROMER-R5_snap.fits;2.74954;26500.5;2.78466;0
20200919130120306_OBSJAROMER-R5_met.fits;2.59906;26535.6;5.28636;0.170667
20200919130135495_OBSJAROMER-R5_met.fits;2.55649;26535.6;5.9428;0.341333
20200919130142834_OBSJAROMER-R5_met.fits;2.63428;26534.2;5.31538;1.536
20200919130156829_OBSJAROMER-R5_met.fits;2.47366;26529.8;5.7467;0.170667
20200919130205874_OBSJAROMER-R5_met.fits;2.63919;26538.6;5.40596;0.170667
20200919130208946_OBSJAROMER-R5_met.fits;2.65712;26535.6;5.90738;1.024
20200919130215090_OBSJAROMER-R5_met.fits;2.60147;26537.1;6.20795;2.56
20200919130121159_OBSJAROMER-R5_snap.fits;3.23759;26537.1;3.88734;0
20200919130234717_OBSJAROMER-R5_met.fits;2.44082;26535.6;5.60777;0.170667
20200919130240349_OBSJAROMER-R5_met.fits;2.60126;26534.2;5.56608;0.170667
20200919130245298_OBSJAROMER-R5_met.fits;2.44522;26535.6;4.92993;0.170667
20200919130314994_OBSJAROMER-R5_met.fits;2.41487;26531.2;5.06621;0.341333
20200919130221234_OBSJAROMER-R5_snap.fits;3.26356;26535.6;3.12148;0
20200919130321991_OBSJAROMER-R5_met.fits;2.75443;26537.1;5.63924;1.36533
20200919130338717_OBSJAROMER-R5_met.fits;2.77968;26535.6;5.96157;0.170667
20200919130353565_OBSJAROMER-R5_met.fits;2.82806;26537.1;5.70889;0.170667
20200919130400562_OBSJAROMER-R5_met.fits;3.07605;26535.6;6.58637;0.170667
20200919130407901_OBSJAROMER-R5_met.fits;2.62736;26532.7;5.92015;0.170667
20200919130414386_OBSJAROMER-R5_met.fits;2.60399;26537.1;5.27617;0.170667
20200919130321309_OBSJAROMER-R5_snap.fits;2.94534;26537.1;4.20272;0
20200919130427186_OBSJAROMER-R5_met.fits;2.65957;26538.6;5.68802;0.170667
20200919130438109_OBSJAROMER-R5_met.fits;2.98544;26537.1;5.99317;0.170667
20200919130443911_OBSJAROMER-R5_met.fits;2.76284;26538.6;5.79018;0.170667
20200919130445959_OBSJAROMER-R5_met.fits;2.32656;26537.1;4.73596;0.170667
20200919130453810_OBSJAROMER-R5_met.fits;2.4477;26547.4;5.38991;0.170667
20200919130501661_OBSJAROMER-R5_met.fits;2.47563;26537.1;5.38077;0.170667
20200919130510194_OBSJAROMER-R5_met.fits;2.54291;26537.1;5.25515;0.170667
20200919130512754_OBSJAROMER-R5_met.fits;2.66669;26537.1;5.74133;0.170667
20200919130517874_OBSJAROMER-R5_met.fits;2.7572;26538.6;6.60636;0.170667
20200919130421383_OBSJAROMER-R5_snap.fits;3.66042;26537.1;4.57192;0
20200919130520775_OBSJAROMER-R5_met.fits;2.85417;26521;5.83698;0.170667
20200919130525213_OBSJAROMER-R5_met.fits;2.78772;26538.6;6.04139;3.24267
20200919130532381_OBSJAROMER-R5_met.fits;2.67472;26538.6;5.70068;0.170667
20200919130534941_OBSJAROMER-R5_met.fits;2.32971;26540;5.78298;0.170667
20200919130539890_OBSJAROMER-R5_met.fits;2.51645;26538.6;5.21057;0.170667
20200919130521458_OBSJAROMER-R5_snap.fits;2.99323;26538.6;4.48898;0
20200919130625970_OBSJAROMER-R5_met.fits;2.84839;26538.6;6.27358;0.170667
20200919130649181_OBSJAROMER-R5_met.fits;2.70764;26538.6;5.56297;0.170667
20200919130651570_OBSJAROMER-R5_met.fits;2.9714;26538.6;6.02;2.73067
20200919130704370_OBSJAROMER-R5_met.fits;2.86572;26537.1;6.17626;0.170667
20200919130717170_OBSJAROMER-R5_met.fits;2.62788;26538.6;5.52959;0.170667
20200919130621533_OBSJAROMER-R5_snap.fits;2.82576;26543;3.16866;0
20200919130742599_OBSJAROMER-R5_met.fits;2.81093;26540;5.84505;0.170667
20200919130752327_OBSJAROMER-R5_met.fits;2.79698;26538.6;5.62796;0.170667
20200919130755058_OBSJAROMER-R5_met.fits;2.97681;26538.6;6.06898;0.170667
20200919130759154_OBSJAROMER-R5_met.fits;2.76177;26541.5;6.09917;0.170667
20200919130813831_OBSJAROMER-R5_met.fits;2.98697;26540;6.74458;0.170667
20200919130721607_OBSJAROMER-R5_snap.fits;2.963;26538.6;3.54374;0
20200919130821853_OBSJAROMER-R5_met.fits;2.90342;26540;6.40845;0.170667
20200919130830045_OBSJAROMER-R5_met.fits;2.53492;26540;5.98585;0.170667
20200919130834994_OBSJAROMER-R5_met.fits;2.65699;26540;6.11604;1.87733
20200919130839602_OBSJAROMER-R5_met.fits;2.99923;26540;6.32272;1.19467
20200919130843015_OBSJAROMER-R5_met.fits;2.46031;26541.5;5.20926;0.170667
20200919130854279_OBSJAROMER-R5_met.fits;2.76696;26540;5.66066;0.170667
20200919130901789_OBSJAROMER-R5_met.fits;2.78582;26540;5.57872;0.170667
20200919130917661_OBSJAROMER-R5_met.fits;3.03461;26540;6.14716;0.170667
20200919130821682_OBSJAROMER-R5_snap.fits;3.34472;26537.1;4.9445;0
20200919130921757_OBSJAROMER-R5_met.fits;2.72672;26540;5.53661;0.170667
20200919130926023_OBSJAROMER-R5_met.fits;2.70653;26534.2;5.81984;0.170667
20200919130935069_OBSJAROMER-R5_met.fits;2.89479;26538.6;5.88443;0.170667
20200919130942237_OBSJAROMER-R5_met.fits;2.94804;26538.6;6.01;0.170667
20200919130951111_OBSJAROMER-R5_met.fits;2.53876;26535.6;5.47732;0.170667
20200919130954866_OBSJAROMER-R5_met.fits;2.68905;26540;5.56487;0.512
20200919131009202_OBSJAROMER-R5_met.fits;2.43196;26540;4.91483;1.024
20200919130921757_OBSJAROMER-R5_snap.fits;3.2224;26543;3.61365;0
20200919131020807_OBSJAROMER-R5_met.fits;2.93642;26538.6;6.05261;0.341333
20200919131026951_OBSJAROMER-R5_met.fits;2.59086;26541.5;5.58908;1.36533
20200919131034802_OBSJAROMER-R5_met.fits;2.42598;26540;5.17382;1.024
20200919131053234_OBSJAROMER-R5_met.fits;2.66547;26540;5.41778;1.36533
20200919131059549_OBSJAROMER-R5_met.fits;2.78613;26540;5.68454;0.170667
20200919131115421_OBSJAROMER-R5_met.fits;2.09423;26540;5.0145;0.170667
20200919131021831_OBSJAROMER-R5_snap.fits;2.65172;26540;3.93748;0
20200919131130098_OBSJAROMER-R5_met.fits;2.71484;26543;5.74164;0.170667
20200919131137437_OBSJAROMER-R5_met.fits;2.69459;26545.9;5.76803;2.38933
20200919131143239_OBSJAROMER-R5_met.fits;2.59014;26540;6.63364;0.170667
20200919131152967_OBSJAROMER-R5_met.fits;2.50513;26540;5.83936;0.170667
20200919131206109_OBSJAROMER-R5_met.fits;2.87145;26540;6.63488;6.48533
20200919131214813_OBSJAROMER-R5_met.fits;2.5875;26540;5.22519;0.170667
20200919131217373_OBSJAROMER-R5_met.fits;2.74676;26541.5;6.45726;0.170667
20200919131121906_OBSJAROMER-R5_snap.fits;2.7403;26540;5.28277;0
20200919131220103_OBSJAROMER-R5_met.fits;2.91458;26540;5.95998;4.26667
20200919131227783_OBSJAROMER-R5_met.fits;2.82621;26541.5;7.00936;0.170667
20200919131248434_OBSJAROMER-R5_met.fits;2.85819;26540;5.8476;0.170667
20200919131257138_OBSJAROMER-R5_met.fits;2.67165;26540;5.73066;0.170667
20200919131308573_OBSJAROMER-R5_met.fits;2.8632;26544.4;5.75438;0.341333
20200919131312157_OBSJAROMER-R5_met.fits;2.47935;26541.5;5.22316;2.21867
20200919131221981_OBSJAROMER-R5_snap.fits;3.2911;26540;5.34914;0
20200919131332125_OBSJAROMER-R5_met.fits;2.44489;26541.5;5.68038;2.56
20200919131337074_OBSJAROMER-R5_met.fits;2.62097;26541.5;5.42013;0.170667
20200919131344583_OBSJAROMER-R5_met.fits;2.46047;26534.2;5.08562;0.170667
20200919131346802_OBSJAROMER-R5_met.fits;2.69252;26540;5.4658;0.170667
20200919131350045_OBSJAROMER-R5_met.fits;2.76881;26541.5;5.76692;1.36533
20200919131357554_OBSJAROMER-R5_met.fits;2.52812;26541.5;5.11241;0.170667
20200919131400626_OBSJAROMER-R5_met.fits;2.93551;26547.4;5.94581;2.048
20200919131406770_OBSJAROMER-R5_met.fits;2.75154;26540;5.96868;0.170667
20200919131322055_OBSJAROMER-R5_snap.fits;2.87312;26540;3.20228;0
20200919131422130_OBSJAROMER-R5_met.fits;2.79648;26541.5;7.11215;0.341333
20200919131431005_OBSJAROMER-R5_met.fits;3.04162;26541.5;7.00918;0.512
20200919131438343_OBSJAROMER-R5_met.fits;2.50227;26538.6;6.53628;0.170667
20200919131444146_OBSJAROMER-R5_met.fits;2.42497;26541.5;4.94767;1.70667
20200919131448071_OBSJAROMER-R5_met.fits;2.54522;26541.5;5.11775;0.170667
20200919131455239_OBSJAROMER-R5_met.fits;2.80686;26541.5;5.64788;0.170667
20200919131458994_OBSJAROMER-R5_met.fits;2.62511;26541.5;5.4697;0.170667
20200919131502919_OBSJAROMER-R5_met.fits;2.69732;26541.5;6.74827;2.56
20200919131510429_OBSJAROMER-R5_met.fits;2.47625;26535.6;4.98939;0.170667
20200919131512818_OBSJAROMER-R5_met.fits;2.66343;26541.5;5.37318;0.170667
20200919131518450_OBSJAROMER-R5_met.fits;2.86124;26540;5.74027;0.170667
20200919131422130_OBSJAROMER-R5_snap.fits;2.97848;26543;4.10178;0
20200919131525277_OBSJAROMER-R5_met.fits;2.43119;26543;5.28278;0.170667
20200919131533981_OBSJAROMER-R5_met.fits;2.30252;26541.5;4.89392;0.170667
20200919131543538_OBSJAROMER-R5_met.fits;2.78059;26543;5.63578;0.170667
20200919131549511_OBSJAROMER-R5_met.fits;2.73212;26543;5.50239;0.170667
20200919131557533_OBSJAROMER-R5_met.fits;2.92893;26547.4;6.80532;0.170667
20200919131522205_OBSJAROMER-R5_snap.fits;2.84839;26543;5.01885;0
20200919131632861_OBSJAROMER-R5_met.fits;2.51964;26540;5.05436;3.072
20200919131637981_OBSJAROMER-R5_met.fits;2.69393;26541.5;5.50312;0.170667
20200919131641053_OBSJAROMER-R5_met.fits;2.58527;26543;5.35683;0.170667
20200919131644295_OBSJAROMER-R5_met.fits;2.45809;26543;5.63722;0.170667
20200919131648221_OBSJAROMER-R5_met.fits;2.57181;26541.5;5.32414;1.87733
20200919131716893_OBSJAROMER-R5_met.fits;2.51784;26541.5;5.21973;1.536
20200919131622279_OBSJAROMER-R5_snap.fits;2.92298;26543;4.88196;0
20200919131723890_OBSJAROMER-R5_met.fits;2.59214;26547.4;5.41279;1.36533
20200919131744370_OBSJAROMER-R5_met.fits;2.54494;26544.4;5.09641;0.170667
20200919131755122_OBSJAROMER-R5_met.fits;3.24465;26544.4;6.52646;0.170667
20200919131757682_OBSJAROMER-R5_met.fits;2.96407;26543;6.05521;0.170667
20200919131804338_OBSJAROMER-R5_met.fits;2.65713;26543;5.38385;0.170667
20200919131810823_OBSJAROMER-R5_met.fits;3.1366;26543;6.81434;0.170667
20200919131722354_OBSJAROMER-R5_snap.fits;3.47274;26543;3.78018;0
20200919131832498_OBSJAROMER-R5_met.fits;2.44927;26543;6.28575;0.170667
20200919131840007_OBSJAROMER-R5_met.fits;2.86005;26541.5;6.21961;0.512
20200919131911581_OBSJAROMER-R5_met.fits;2.0623;26543;4.38143;0.170667
20200919131822429_OBSJAROMER-R5_snap.fits;2.86568;26543;3.39444;0
20200919131923698_OBSJAROMER-R5_met.fits;2.67601;26543;5.42003;2.73067
20200919131941959_OBSJAROMER-R5_met.fits;2.15385;26541.5;4.40112;1.36533
20200919132002098_OBSJAROMER-R5_met.fits;2.71905;26543;5.46815;3.584
20200919131922503_OBSJAROMER-R5_snap.fits;3.14492;26544.4;4.51662;0
20200919132024114_OBSJAROMER-R5_met.fits;2.79157;26543;5.7863;0.170667
20200919132028722_OBSJAROMER-R5_met.fits;2.45065;26545.9;6.60871;0.170667
20200919132035719_OBSJAROMER-R5_met.fits;2.48619;26544.4;6.0163;0.170667
20200919132042717_OBSJAROMER-R5_met.fits;2.72858;26543;5.54623;0.170667
20200919132049373_OBSJAROMER-R5_met.fits;2.76101;26544.4;5.85013;0.170667
20200919132058759_OBSJAROMER-R5_met.fits;2.75364;26543;5.81663;0.170667
20200919132105927_OBSJAROMER-R5_met.fits;2.84445;26544.4;6.40414;0.170667
20200919132022578_OBSJAROMER-R5_snap.fits;2.77031;26543;3.78975;0
20200919132124359_OBSJAROMER-R5_met.fits;3.07252;26545.9;6.18176;1.70667
20200919132134087_OBSJAROMER-R5_met.fits;2.64209;26544.4;5.43294;0.170667
20200919132140061_OBSJAROMER-R5_met.fits;2.66197;26543;5.40524;1.36533
20200919132156103_OBSJAROMER-R5_met.fits;2.60595;26543;5.84256;0.170667
20200919132200029_OBSJAROMER-R5_met.fits;2.88006;26543;6.05109;0.170667
20200919132204807_OBSJAROMER-R5_met.fits;2.58871;26545.9;5.94235;1.70667
20200919132122653_OBSJAROMER-R5_snap.fits;2.89396;26465.3;3.05925;0
20200919132221874_OBSJAROMER-R5_met.fits;2.84003;26541.5;5.73455;1.19467
20200919132230919_OBSJAROMER-R5_met.fits;2.52629;26534.2;5.18998;0.170667
20200919132235869_OBSJAROMER-R5_met.fits;2.95834;26543;6.0547;1.36533
20200919132241671_OBSJAROMER-R5_met.fits;2.60626;26544.4;5.25368;0.170667
20200919132244231_OBSJAROMER-R5_met.fits;2.4721;26543;5.21189;2.38933
20200919132249351_OBSJAROMER-R5_met.fits;2.40706;26544.4;4.83992;0.170667
20200919132302322_OBSJAROMER-R5_met.fits;2.62208;26543;5.77845;0.170667
20200919132311367_OBSJAROMER-R5_met.fits;2.97632;26543;6.11652;2.048
20200919132315463_OBSJAROMER-R5_met.fits;2.48139;26543;5.37928;0.170667
20200919132318023_OBSJAROMER-R5_met.fits;2.70168;26541.5;5.81694;0.170667
20200919132222727_OBSJAROMER-R5_snap.fits;2.94311;26538.6;4.11182;0
20200919132323143_OBSJAROMER-R5_met.fits;2.94259;26543;5.90181;0.170667
20200919132326215_OBSJAROMER-R5_met.fits;2.85618;26543;5.96185;2.21867
20200919132334578_OBSJAROMER-R5_met.fits;2.16867;26543;5.62198;0.512
20200919132342258_OBSJAROMER-R5_met.fits;2.80049;26541.5;5.72709;0.170667
20200919132345159_OBSJAROMER-R5_met.fits;2.67986;26541.5;5.42917;0.170667
20200919132349597_OBSJAROMER-R5_met.fits;2.34473;26544.4;4.78114;0.170667
20200919132351645_OBSJAROMER-R5_met.fits;2.73982;26543;5.49731;1.70667
20200919132322802_OBSJAROMER-R5_snap.fits;3.29584;26540;5.24082;0
20200919132421853_OBSJAROMER-R5_met.fits;2.72913;26541.5;5.48863;0.512
20200919132428338_OBSJAROMER-R5_met.fits;2.3493;26541.5;6.48735;1.19467
20200919132440285_OBSJAROMER-R5_met.fits;2.61333;26541.5;5.31031;0.853333
20200919132446258_OBSJAROMER-R5_met.fits;2.67879;26547.4;5.50467;0.170667
20200919132453938_OBSJAROMER-R5_met.fits;2.76018;26541.5;5.53467;0.170667
20200919132515613_OBSJAROMER-R5_met.fits;2.8024;26543;5.61521;0.170667
20200919132422877_OBSJAROMER-R5_snap.fits;3.04953;26537.1;4.08119;0
20200919132532509_OBSJAROMER-R5_met.fits;3.06638;26543;8.27868;0.341333
20200919132542066_OBSJAROMER-R5_met.fits;2.75396;26544.4;6.131;0.170667
20200919132546333_OBSJAROMER-R5_met.fits;2.44557;26545.9;5.35961;0.170667
20200919132550599_OBSJAROMER-R5_met.fits;2.71568;26543;5.4568;0.512
20200919132612103_OBSJAROMER-R5_met.fits;2.81275;26543;5.66238;0.170667
20200919132522951_OBSJAROMER-R5_snap.fits;2.79994;26543;3.8663;0
20200919132615858_OBSJAROMER-R5_met.fits;2.38023;26543;4.80259;4.77867
20200919132622514_OBSJAROMER-R5_met.fits;2.66495;26543;5.72614;0.170667
20200919132650845_OBSJAROMER-R5_met.fits;2.8907;26543;6.6107;1.19467
20200919132700061_OBSJAROMER-R5_met.fits;2.58861;26544.4;6.50354;0.170667
20200919132702279_OBSJAROMER-R5_met.fits;2.60151;26544.4;5.60369;0.170667
20200919132716786_OBSJAROMER-R5_met.fits;2.75677;26544.4;5.51519;0.170667
20200919132623026_OBSJAROMER-R5_snap.fits;3.2979;26544.4;2.43988;0
20200919132720029_OBSJAROMER-R5_met.fits;2.74595;26544.4;5.83715;0.170667
20200919132725149_OBSJAROMER-R5_met.fits;2.63772;26544.4;5.53699;1.70667
20200919132737778_OBSJAROMER-R5_met.fits;2.78335;26544.4;5.5999;0.170667
20200919132744775_OBSJAROMER-R5_met.fits;2.36897;26544.4;4.93269;0.170667
20200919132759282_OBSJAROMER-R5_met.fits;2.39407;26544.4;4.92002;0.170667
20200919132804573_OBSJAROMER-R5_met.fits;2.78449;26545.9;5.6926;0.170667
20200919132807645_OBSJAROMER-R5_met.fits;2.74938;26544.4;5.8582;0.341333
20200919132816690_OBSJAROMER-R5_met.fits;2.75124;26544.4;5.98494;0.170667
20200919132723101_OBSJAROMER-R5_snap.fits;3.12075;26500.5;2.94846;0
20200919132824711_OBSJAROMER-R5_met.fits;2.77106;26544.4;5.59839;0.170667
20200919132831197_OBSJAROMER-R5_met.fits;2.62716;26544.4;5.4936;0.170667
20200919132843143_OBSJAROMER-R5_met.fits;2.72612;26543;5.89939;0.170667
20200919132859527_OBSJAROMER-R5_met.fits;2.8749;26543;6.07181;0.682667
20200919132908061_OBSJAROMER-R5_met.fits;2.42157;26545.9;6.35345;0.170667
20200919132914546_OBSJAROMER-R5_met.fits;2.50918;26544.4;5.04102;0.341333
20200919132823175_OBSJAROMER-R5_snap.fits;3.14683;26544.4;5.21337;0
20200919132932125_OBSJAROMER-R5_met.fits;2.77603;26547.4;6.40619;0.853333
20200919132943047_OBSJAROMER-R5_met.fits;2.77539;26543;5.72943;1.19467
20200919132948167_OBSJAROMER-R5_met.fits;2.4346;26544.4;4.87129;2.73067
20200919133005405_OBSJAROMER-R5_met.fits;2.76669;26543;5.67541;0.170667
20200919133010183_OBSJAROMER-R5_met.fits;2.28023;26532.7;5.76452;0.341333
20200919133019058_OBSJAROMER-R5_met.fits;2.76351;26544.4;5.87212;0.170667
20200919132923250_OBSJAROMER-R5_snap.fits;3.01307;26543;4.07523;0
20200919133026397_OBSJAROMER-R5_met.fits;2.53872;26544.4;5.70111;0.170667
20200919133032711_OBSJAROMER-R5_met.fits;2.55817;26544.4;5.14715;0.512
20200919133043293_OBSJAROMER-R5_met.fits;2.84939;26544.4;5.74123;0.170667
20200919133048413_OBSJAROMER-R5_met.fits;2.41683;26544.4;4.92135;0.170667
20200919133105309_OBSJAROMER-R5_met.fits;2.75255;26544.4;5.95021;1.024
20200919133023325_OBSJAROMER-R5_snap.fits;3.088;26543;3.45175;0
20200919133133469_OBSJAROMER-R5_met.fits;2.85281;26543;5.91971;0.341333
20200919133153266_OBSJAROMER-R5_met.fits;2.55733;26543;6.18422;0.341333
20200919133206578_OBSJAROMER-R5_met.fits;2.8789;26544.4;6.02866;0.170667
20200919133209650_OBSJAROMER-R5_met.fits;2.7373;26543;6.42411;0.170667
20200919133213234_OBSJAROMER-R5_met.fits;2.36279;26544.4;4.94943;1.024
20200919133123399_OBSJAROMER-R5_snap.fits;3.12239;26449.2;2.93135;0
20200919133228594_OBSJAROMER-R5_met.fits;2.63531;26541.5;5.32173;2.73067
20200919133237639_OBSJAROMER-R5_met.fits;2.79399;26543;5.63482;0.341333
20200919133248562_OBSJAROMER-R5_met.fits;2.73063;26545.9;5.48295;0.170667
20200919133254535_OBSJAROMER-R5_met.fits;2.61338;26544.4;5.22808;0.170667
20200919133259997_OBSJAROMER-R5_met.fits;2.54767;26541.5;5.59816;0.170667
20200919133223474_OBSJAROMER-R5_snap.fits;2.89684;26543;2.97904;0
20200919133354269_OBSJAROMER-R5_met.fits;2.51474;26543;5.09865;0.170667
20200919133404338_OBSJAROMER-R5_met.fits;2.9792;26543;6.01341;0.853333
20200919133407751_OBSJAROMER-R5_met.fits;2.8608;26543;5.72181;0.170667
20200919133416455_OBSJAROMER-R5_met.fits;2.63828;26543;5.40575;0.170667
20200919133420039_OBSJAROMER-R5_met.fits;2.99635;26543;6.20733;0.170667
20200919133323549_OBSJAROMER-R5_snap.fits;3.32701;26541.5;4.87434;0
20200919133430621_OBSJAROMER-R5_met.fits;2.55079;26543;5.76424;0.170667
20200919133444445_OBSJAROMER-R5_met.fits;2.86696;26544.4;6.05922;0.341333
20200919133500658_OBSJAROMER-R5_met.fits;2.61574;26543;5.37036;0.512
20200919133512093_OBSJAROMER-R5_met.fits;2.33052;26543;5.08298;0.170667
20200919133423623_OBSJAROMER-R5_snap.fits;3.18312;26543;3.98067;0
20200919133522162_OBSJAROMER-R5_met.fits;2.84905;26543;5.74307;0.170667
20200919133524722_OBSJAROMER-R5_met.fits;2.40345;26543;5.27375;0.170667
20200919133531890_OBSJAROMER-R5_met.fits;2.52248;26543;5.46218;0.170667
20200919133557149_OBSJAROMER-R5_met.fits;2.74153;26544.4;6.05838;0.170667
20200919133523698_OBSJAROMER-R5_snap.fits;3.43278;26543;4.97289;0
20200919133646642_OBSJAROMER-R5_met.fits;2.42903;26543;4.89581;1.36533
20200919133653469_OBSJAROMER-R5_met.fits;2.72506;26543;6.41484;0.170667
20200919133657735_OBSJAROMER-R5_met.fits;2.44473;26543;5.09019;0.170667
20200919133701319_OBSJAROMER-R5_met.fits;3.01461;26543;6.14994;0.170667
20200919133711047_OBSJAROMER-R5_met.fits;2.88591;26543;6.06583;0.170667
20200919133623773_OBSJAROMER-R5_snap.fits;2.81203;26543;4.24693;0
20200919133734429_OBSJAROMER-R5_met.fits;2.68596;26543;6.46332;0.170667
20200919133741255_OBSJAROMER-R5_met.fits;2.57873;26543;5.26555;0.170667
20200919133754226_OBSJAROMER-R5_met.fits;2.65556;26543;6.17381;0.170667
20200919133810951_OBSJAROMER-R5_met.fits;3.15731;26543;6.49977;0.170667
20200919133818973_OBSJAROMER-R5_met.fits;2.91359;26544.4;5.95609;0.170667
20200919133723847_OBSJAROMER-R5_snap.fits;3.14949;26521;3.48094;0
20200919133826141_OBSJAROMER-R5_met.fits;2.90498;26543;5.87198;0.170667
20200919133845767_OBSJAROMER-R5_met.fits;2.71622;26541.5;5.50291;0.170667
20200919133901298_OBSJAROMER-R5_met.fits;2.95922;26543;5.99406;0.682667
20200919133904199_OBSJAROMER-R5_met.fits;2.47629;26543;5.00456;0.170667
20200919133823922_OBSJAROMER-R5_snap.fits;2.67611;26526.9;3.69683;0
20200919133921607_OBSJAROMER-R5_met.fits;2.47103;26532.7;5.13493;0.170667
20200919133924338_OBSJAROMER-R5_met.fits;2.65778;26543;5.95794;0.512
20200919133931677_OBSJAROMER-R5_met.fits;2.89988;26541.5;5.80009;0.170667
20200919133939357_OBSJAROMER-R5_met.fits;2.94549;26538.6;6.02363;0.853333
20200919133953351_OBSJAROMER-R5_met.fits;3.03625;26543;6.81273;0.170667
20200919133957447_OBSJAROMER-R5_met.fits;3.43846;26547.4;6.98686;0.170667
20200919134002055_OBSJAROMER-R5_met.fits;2.66627;26543;5.70961;0.170667
20200919134007517_OBSJAROMER-R5_met.fits;2.79693;26540;6.24713;0.170667
20200919134015197_OBSJAROMER-R5_met.fits;2.30509;26543;4.86299;0.170667
20200919133923997_OBSJAROMER-R5_snap.fits;3.77782;26543;5.04631;0
20200919134021511_OBSJAROMER-R5_met.fits;2.59857;26543;5.22456;0.170667
20200919134029703_OBSJAROMER-R5_met.fits;2.38307;26543;5.25671;1.536
20200919134036189_OBSJAROMER-R5_met.fits;2.52024;26543;5.34809;0.170667
20200919134043015_OBSJAROMER-R5_met.fits;2.12097;26537.1;4.495;2.21867
20200919134101106_OBSJAROMER-R5_met.fits;2.89671;26543;6.09657;0.170667
20200919134105031_OBSJAROMER-R5_met.fits;2.56173;26544.4;5.99005;0.170667
20200919134117831_OBSJAROMER-R5_met.fits;2.71;26543;5.76203;1.024
20200919134024071_OBSJAROMER-R5_snap.fits;3.32669;26544.4;4.53816;0
20200919134126877_OBSJAROMER-R5_met.fits;2.79249;26543;5.64425;0.341333
20200919134130461_OBSJAROMER-R5_met.fits;3.20067;26543;7.48822;0.170667
20200919134134215_OBSJAROMER-R5_met.fits;2.81839;26543;6.26085;0.170667
20200919134214834_OBSJAROMER-R5_met.fits;2.57565;26543;5.43357;0.170667
20200919134218077_OBSJAROMER-R5_met.fits;2.7735;26543;5.56162;0.170667
20200919134124146_OBSJAROMER-R5_snap.fits;3.19074;26543;4.35931;0
20200919134227975_OBSJAROMER-R5_met.fits;2.58384;26543;5.46721;2.048
20200919134251015_OBSJAROMER-R5_met.fits;2.70333;26543;5.56737;0.170667
20200919134253917_OBSJAROMER-R5_met.fits;2.2666;26541.5;4.91845;0.170667
20200919134302279_OBSJAROMER-R5_met.fits;2.81473;26543;5.69185;0.170667
20200919134304839_OBSJAROMER-R5_met.fits;2.73339;26543;6.18474;0.170667
20200919134224221_OBSJAROMER-R5_snap.fits;2.86428;26513.7;3.64647;0
20200919134332487_OBSJAROMER-R5_met.fits;2.41015;26543;5.70747;0.170667
20200919134339314_OBSJAROMER-R5_met.fits;2.50644;26543;5.46241;0.170667
20200919134356210_OBSJAROMER-R5_met.fits;2.31379;26544.4;5.23713;0.170667
20200919134409181_OBSJAROMER-R5_met.fits;3.08552;26543;6.42368;2.048
20200919134416007_OBSJAROMER-R5_met.fits;2.50167;26543;5.69152;0.170667
20200919134324295_OBSJAROMER-R5_snap.fits;2.93657;26543;5.01456;0
20200919134423005_OBSJAROMER-R5_met.fits;2.72834;26544.4;6.13122;0.682667
20200919134428978_OBSJAROMER-R5_met.fits;2.48311;26543;4.99656;0.170667
20200919134437170_OBSJAROMER-R5_met.fits;2.67297;26543;6.28589;0.682667
20200919134440413_OBSJAROMER-R5_met.fits;2.81228;26543;5.85428;0.170667
20200919134450994_OBSJAROMER-R5_met.fits;2.83235;26544.4;5.98044;0.170667
20200919134456285_OBSJAROMER-R5_met.fits;2.31014;26544.4;4.98119;2.38933
20200919134502770_OBSJAROMER-R5_met.fits;3.22487;26544.4;6.546;1.87733
20200919134511474_OBSJAROMER-R5_met.fits;2.7417;26541.5;5.71034;0.170667
